Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),1,1,5,,,,
2,up,韋禮安,"如果可以 (電影""月老""主題曲)",2,1,17,,,,
3,up,小阿七,從前說,9,2,7,,,,
4,up,周湯豪,愛上你算我賤,7,3,8,,,,
5,down,TAEYEON,INVU,4,4,2,,,,
6,down,告五人,好不容易 (《華燈初上》片尾曲),3,1,11,,,,
7,down,茄子蛋,閣愛妳一擺,5,2,12,,,,
8,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,6,1,50,,,,
9,-,차은우,"Focus on me (from 'The Villainess is a Marionette' Original Soundtrack, Pt. 1)",-,9,1,,,,
10,-,田馥甄,現在是什麼時辰了,-,10,1,,,,
11,-,丁噹,​你是心動的理由 (電影《再說一次我願意》主題曲),-,10,6,,,,
12,up,The Chainsmokers,High,20,12,2,,,,
13,up,队长,哪里都是你,13,6,7,,,,
14,-,九九,500天,-,14,1,,,,
15,-,邱軍,Last Dance,-,15,1,,,,
16,up,Renran,飞鸟和蝉,17,1,82,,,,
17,up,動力火車,我很好騙,83,4,46,,,,
18,down,李杰明 & 陳忻玥,I'm Alive,10,10,2,,,,
19,up,陳零九 & 婁峻碩,不想你了,50,19,2,,,,
20,up,小玄子,错位时空 (治愈版),21,4,14,,,,
21,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),18,1,11,,,,
22,down,阿肆,熱愛105°C的你,14,8,7,,,,
23,up,J.Sheon,不良示範,24,23,2,,,,
24,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",96,2,18,,,,
25,-,en,逾矩,-,25,1,,,,
26,down,告五人,在這座城市遺失了你,16,4,61,,,,
27,-,晨悠CHENYO,如果可以,-,27,1,,,,
28,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),8,7,3,,,,
29,-,TAEYEON,Can't Control Myself,-,1,4,,,,
30,-,蔡恩雨,阿拉斯加海灣,-,10,43,,,,
31,-,艾薇,失重前幸褔,-,8,37,,,,
32,-,ONEW,Mind Warning,-,19,1,,,,
33,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),40,18,3,,,,
34,down,告五人,愛人錯過,23,3,27,,,,
35,up,家家,雨夜花 (《華燈初上》插曲),37,6,9,,,,
36,down,隊長,11 (feat. 黃禮格),22,22,4,,,,
37,up,黃霄雲,星辰大海,49,2,56,,,,
38,-,NMIXX,O.O,-,20,1,,,,
39,-,G.E.M. 鄧紫棋,喜歡你,-,21,65,,,,
40,-,黃明志,兩隻老虎,-,40,3,,,,
41,up,伍佰 & China Blue,Last Dance,47,7,45,,,,
42,-,Angela Chang,歐若拉,-,42,3,,,,
43,-,周杰倫,告白氣球,-,24,69,,,,
44,down,張遠,嘉賓,29,9,29,,,,
45,-,黃玠瑋,游牧,-,45,1,,,,
46,-,張若凡,唯一的你 (韓劇《現正分手中》中文主題曲),-,15,5,,,,
47,down,Apink,Dilemma,28,28,2,,,,
48,-,IRyS,See the world,-,24,1,,,,
49,-,DOKYEOM,Go!,-,40,1,,,,
50,down,Sia,Unstoppable,34,15,4,81,2019-11-10,81,2019-11-10
51,-,你們的好朋友大雨,一场雨,-,51,1,,,,
52,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),60,1,109,,,,
53,up,Li Ronghao,If I Were Young,78,53,11,,,,
54,-,Eric Chou,What's Wrong,-,21,82,,,,
55,down,The Kid LAROI & Justin Bieber,Stay,12,1,34,,,,
56,-,BTS,Spring Day,-,3,21,,,,
57,up,周杰倫,青花瓷,71,20,33,,,,
58,-,태연,Rain,-,58,1,,,,
59,-,李駿傑,半,-,59,1,,,,
60,-,陈雪凝,你的酒館對我打了烊,-,32,14,,,,
61,-,陈雪凝,綠色,-,61,2,,,,
62,-,玖壹壹,嘻哈庄腳情 (feat. LuLu),-,49,14,,,,
63,down,茄子蛋,浪流連,38,9,98,,,,
64,-,Ed Sheeran,Shape of You,-,28,44,94,2020-01-05,94,2020-01-05
65,-,Shane Filan,Beautiful in White,-,35,7,,,,
66,-,Mayday,頑固,-,66,3,,,,
67,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),31,1,77,,,,
68,-,井朧,不刪,-,10,25,,,,
69,-,Li Ronghao,喜劇之王,-,69,2,,,,
70,-,Mao Bu YI,給你給我,-,8,8,,,,
71,up,BLACKPINK,As If It's Your Last,74,8,10,,,,
72,-,張惠妹,默,-,72,2,,,,
73,-,Starr Chen,EGO-HOLIC 戀我癖 (feat. 蔡依林),-,73,1,,,,
74,-,Mayday,派對動物,-,28,21,,,,
75,-,任然,空空如也,-,19,5,,,,
76,-,Ricky Hsiao,你是我的眼,-,73,1,,,,
77,-,盧廣仲,魚仔,-,25,19,,,,
78,-,BTS,Euphoria,-,43,3,,,,
79,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,67,,,,
80,down,Oaeen,小宇宙(魚版),55,55,2,,,,
81,-,Adele,Hello,-,30,17,,,,
82,-,Fish Leong,Acceptance,-,82,1,,,,
83,down,Ed Sheeran,Perfect,76,20,77,73,2019-10-06,58,2019-10-20
84,-,Jonathan Lee,山丘,-,36,13,,,,
85,-,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),-,6,13,,,,
86,-,王雪娥,Dear John,-,14,15,,,,
87,-,阿冗,你的答案,-,2,105,,,,
88,-,小蓝背心,目及皆是你 (心跳版),-,11,13,,,,
89,-,尹昔眠,落在生命裡的光,-,27,1,,,,
90,-,Fish Leong,Courage,-,65,6,,,,
91,-,邱鋒澤 & 賴晏駒 小賴,邊緣人格,-,91,1,,,,
92,-,五月天,傷心的人別聽慢歌 (貫徹快樂),-,39,14,,,,
93,-,BTS,Life Goes On,-,3,12,3,2020-11-29,3,2020-11-29
94,down,也可,不如 (女聲正式版),35,4,17,,,,
95,down,Moona Hoshinova,High Tide,27,27,2,,,,
96,-,ENHYPEN,Always,-,96,1,,,,
97,-,Maroon 5,Sugar,-,78,2,,,,
98,-,飛魚出聽 & 錦零,風月唱,-,98,1,,,,
99,-,BTS,Permission to Dance,-,1,24,,,,
100,-,Wanting,You Exist in My Song,-,44,10,,,,
