Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,3,,,,
2,up,Zhang Zhe Han,Magnificent Life,3,1,5,,,,
3,down,Li Ronghao,The Dark Plum Sauce,2,1,8,,,,
4,up,承桓,我會等,4,1,4,,,,
5,-,IVE,I AM,-,5,1,,,,
6,-,Zhang Zhe Han,Stars Light You Up,-,4,1,,,,
7,up,Zhang Zhe Han,Journey,43,1,14,,,,
8,up,Zhang Zhe Han,Primordial Theater,46,1,12,,,,
9,up,Agust D & IU,People Pt.2,9,9,2,,,,
10,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),7,1,68,,,,
11,up,Miley Cyrus,Flowers,12,3,14,,,,
12,down,NewJeans,OMG,10,1,15,,,,
13,up,張碧晨 & 毛不易,黑月光 (with 毛不易),64,13,2,,,,
14,down,動力火車,我們之間 - 做工的人電影版 主題曲,6,6,3,,,,
15,down,JJ Lin,Hero,8,8,4,,,,
16,-,五月天,知足 (諾亞方舟 10週年進化) [feat. 告五人],-,16,1,,,,
17,up,告五人,好不容易 (《華燈初上》片尾曲),38,1,64,,,,
18,down,Jimin,Like Crazy,5,5,4,,,,
19,-,Zhang Zhe Han,Knight Errant,-,3,6,,,,
20,-,黃霄雲,"Or,Forever",-,18,1,,,,
21,down,BLACKPINK,Tally,15,4,7,,,,
22,-,Zhang Zhe Han,Lost Glacier,-,1,3,,,,
23,-,蕭秉治,毒藥,-,1,12,,,,
24,-,张哲瀚,憂傷的晴朗,-,1,6,,,,
25,down,告五人,愛人錯過,20,3,68,,,,
26,down,小阿七,從前說,17,2,65,,,,
27,down,陳華,想和你看五月的晚霞,18,4,13,,,,
28,up,BLACKPINK,As If It's Your Last,35,8,20,,,,
29,-,Yoga Lin,Wordless Groans,-,21,1,,,,
30,up,Renran,飞鸟和蝉,89,1,138,,,,
31,down,IVE,Kitsch,26,8,3,,,,
32,-,LEE CHAE YEON,KNOCK,-,32,1,,,,
33,down,Ed Sheeran,Eyes Closed,16,16,4,,,,
34,-,Yuki Hsu,Our Stories,-,34,1,,,,
35,-,LISA,LALISA,-,1,27,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,65,1,86,,,,
37,up,NewJeans,Ditto,42,3,17,,,,
38,down,Sasha Sloan,Dancing With Your Ghost,13,3,78,,,,
39,down,BLACKPINK,DDU-DU DDU-DU,19,13,23,,,,
40,down,ROSÉ,On The Ground,34,1,18,2,2021-03-21,2,2021-03-21
41,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,1,31,,,,
42,down,五月天,為你寫下這首情歌,31,1,13,,,,
43,up,BLACKPINK,How You Like That,93,2,48,3,2020-07-05,3,2020-07-05
44,-,JJ Lin,Dust and Ashes,-,44,1,,,,
45,up,Liu Yu Ning,My World,56,45,2,,,,
46,down,韋禮安,"如果可以 (電影""月老""主題曲)",24,1,75,,,,
47,-,Accusefive,帶你飛,-,6,5,,,,
48,up,BLACKPINK,FOREVER YOUNG,49,20,5,,,,
49,-,JC,說散就散,-,23,19,,,,
50,up,PLAVE,Wait for you,72,42,2,,,,
51,up,艾薇,癡心無名氏,54,11,5,,,,
52,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,97,1,106,,,,
53,up,鄭潤澤,就讓這大雨全都落下 (深情版),68,40,2,,,,
54,down,LBI利比,小城夏天,11,2,39,,,,
55,-,IVE,After LIKE,-,2,16,,,,
56,-,David Yong,Maybe Love (Feat. Moon Byul),-,56,1,,,,
57,-,Fish Leong,I Like It,-,57,1,,,,
58,up,Accusefive,我想要佔據你,92,42,3,,,,
59,-,金玟岐,因為是你(《歸路》影視劇插曲),-,59,1,,,,
60,-,Shawn Mendes & Camila Cabello,Señorita,-,2,70,1,2019-10-06,1,2019-10-06
61,-,海来阿木,三生三幸,-,15,13,,,,
62,up,TWICE,SET ME FREE,75,8,6,,,,
63,down,BLACKPINK,Pink Venom,50,1,27,,,,
64,-,BSS,Fighting (feat. Lee Young Ji),-,3,6,,,,
65,-,per se,通心術,-,65,1,,,,
66,-,JJ Lin,Practice Love,-,54,8,,,,
67,down,張遠,嘉賓,32,9,74,,,,
68,down,告五人,在這座城市遺失了你,41,4,104,,,,
69,-,Sia,Unstoppable,-,15,35,81,2019-11-10,81,2019-11-10
70,-,周杰倫,告白氣球,-,24,106,,,,
71,-,楊宗緯,平凡的我(《塵封十三載》影視劇片尾曲),-,71,1,,,,
72,-,周杰倫,青花瓷,-,20,51,,,,
73,-,Eric Chou,The Chaos After You,-,35,13,,,,
74,-,Kep1er,Giddy,-,74,1,,,,
75,-,阿蘭,三生石三生路 (2022 Remastered),-,75,1,,,,
76,down,蔡健雅,Letting Go,52,6,44,,,,
77,down,队长,哪里都是你,53,6,43,,,,
78,-,G.E.M. 鄧紫棋,多遠都要在一起,-,33,11,,,,
79,down,JENNIE (from BLACKPINK),SOLO,48,27,8,,,,
80,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),30,2,17,,,,
81,down,Angela Chang,隱形的翅膀,73,31,20,,,,
82,up,于冬然,聽說你,100,6,36,,,,
83,-,理想混蛋,不是因為天氣晴朗才愛你,-,29,13,,,,
84,down,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),27,1,18,,,,
85,-,BLACKPINK,Shut Down,-,9,13,,,,
86,-,Moona Hoshinova,Who’s Toxic ? It’s You!,-,86,1,,,,
87,-,Accusefive,一念之間,-,13,5,,,,
88,down,承桓,我會等,62,62,2,,,,
89,-,王奕心,我的唇吻不到我愛的人,-,89,1,,,,
90,-,李千那,心花開,-,28,37,,,,
91,-,程響,可能,-,19,1,,,,
92,down,黃霄雲,星辰大海,84,2,86,,,,
93,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,8,29,,,,
94,-,告五人,披星戴月的想你,-,23,54,,,,
95,down,Baozhai Mezhong,错位时空,67,16,15,,,,
96,-,Jimin,Like Crazy (UK Garage Remix),-,53,3,,,,
97,-,Rene Liu,Later,-,48,12,,,,
98,-,Jimin,Like Crazy (Deep House Remix),-,37,3,,,,
99,-,Bruno Mars,That’s What I Like,-,60,2,,,,
100,down,星野,晚風告白,59,2,22,,,,
