Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,2,75,2020-05-24,1,2020-05-31
2,-,Lady Gaga,Sour Candy,-,2,1,78,2020-05-31,4,2020-06-07
3,down,IU,Eight (feat. SUGA),1,1,4,67,2020-05-10,67,2020-05-10
4,up,梦然,少年,5,2,10,,,,
5,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),7,1,29,,,,
6,down,胡66,后来遇见他,3,3,4,,,,
7,up,阿冗,你的答案,10,2,27,,,,
8,up,ZICO,Any Song,11,1,20,,,,
9,down,李千那,不敢聽的歌,6,3,4,,,,
10,down,Gaho,시작,9,1,17,,,,
11,-,茄子蛋,浪流連,-,9,20,,,,
12,-,Mido and Falasol,"Me to You, You to Me",-,8,1,,,,
13,up,Agust D,Daechwita,14,13,2,22,2020-05-31,22,2020-05-31
14,down,Fish Leong & Eve Ai,飄洋過海來看你,12,4,5,,,,
15,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,26,2,30,,,,
16,down,Ariana Grande & Justin Bieber,Stuck with U,8,2,4,95,2020-05-10,3,2020-05-17
17,-,Jam Hsiao & JJ Lin,Hello,-,16,1,,,,
18,up,曲肖冰,太陽,87,9,25,,,,
19,up,茄子蛋,我的未來不是夢,36,10,5,,,,
20,up,邱振哲,太陽,23,7,30,,,,
21,up,陳嘉樺,晚安歌,65,21,2,,,,
22,down,棉子,勇气,13,9,7,,,,
23,up,Cho Jung Seok,Aloha,40,18,9,,,,
24,down,TAEYEON,Happy,17,1,4,,,,
25,-,BAEKHYUN,Candy,-,25,1,93,2020-05-31,93,2020-05-31
26,up,Renran,无人之岛,50,12,2,,,,
27,-,KYUHYUN,Confession Is Not Flashy,-,27,3,,,,
28,up,Gummy,My Love,35,28,2,,,,
29,-,Moon Byul,Intro : Satellite,-,21,1,,,,
30,-,Hwang Chi Yeul,Quiet Night,-,30,1,,,,
31,up,JEON MI DO,I Knew I Love,53,31,2,,,,
32,-,Punch,Say Yes (feat. Moon Byul),-,30,1,,,,
33,-,安溥,蘚的歌唱,-,33,1,,,,
34,-,Ha Hyun Woo,돌덩이,-,2,13,,,,
35,up,陈雪凝,绿色,41,3,29,,,,
36,-,Eason Chan,讓我留在你身邊,-,15,14,,,,
37,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,18,8,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,45,2,28,1,2019-10-06,1,2019-10-06
39,-,YONGZOO,Maze,-,39,1,,,,
40,up,Wang Er Lang,像魚,46,12,28,,,,
41,-,Eric Chou,以後別做朋友,-,30,6,,,,
42,down,Maroon 5,Memories,39,2,29,36,2019-10-06,2,2019-11-17
43,up,梦然,少年,57,18,6,,,,
44,-,Moon Byul,Absence,-,44,1,,,,
45,-,Ed Sheeran,Perfect,-,20,22,73,2019-10-06,58,2019-10-20
46,down,IU,Blueming,28,2,27,,,,
47,down,曾博恩,Taiwan (feat. DJ Hauer),21,21,2,,,,
48,down,Jung Yong Hwa,"Would You Marry Me? (feat. 이준, 윤두준 & 황광희)",2,2,2,,,,
49,-,DinDin,Do Do Do Do (feat. Whee In),-,49,1,,,,
50,down,陈雪凝,你的酒馆对我打了烊,15,4,30,,,,
51,up,伍佰 & China Blue,Last Dance,99,7,23,,,,
52,-,Yerin Baek,Here I Am Again,-,3,14,,,,
53,-,Roy Kim,Linger On,-,53,1,,,,
54,-,이승철,My Love,-,54,3,,,,
55,up,張語噥,不在乎,56,55,2,,,,
56,down,Hwa Sa,Orbit,27,6,7,,,,
57,-,Dua Lipa,Don't Start Now,-,5,13,19,2019-11-03,3,2020-01-05
58,-,Fish Leong,慢冷,-,10,14,,,,
59,down,G.E.M. 鄧紫棋,句號,54,1,27,,,,
60,-,Davichi,Sunset,-,6,18,,,,
61,down,Avril Lavigne,We Are Warriors,20,3,5,,,,
62,-,蔡佩軒,記得捨不得 (劇集《浪漫輸給你》片頭曲),-,62,1,,,,
63,-,"蔡琴, 余天, 蘇芮, 潘越雲, 甄妮, 李建復, 林慧萍, 王芷蕾, 黃鶯鶯, 洪榮宏, 陳淑樺, 娃娃, 王夢麟, 李珮菁, 費玉清, 齊豫, 鄭怡, 江蕙 & 楊林",明天會更好,-,63,1,,,,
64,-,Ess Sound,On My Own (Remix) [feat. Troyboi & Nefera],-,64,1,,,,
65,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,10,28,,,,
66,-,SANDEUL,게으른 나,-,66,1,,,,
67,up,찬열 & 펀치,Stay With Me,88,24,18,,,,
68,-,Mido and Falasol,Oh! What a Shiny Night (Drama Version),-,27,2,,,,
69,-,Kwak JinEon,In Front of City Hall at the Subway Station,-,48,3,,,,
70,-,BOL4,Leo (feat. BAEKHYUN),-,18,3,,,,
71,up,G.E.M. 鄧紫棋,倒數,75,16,27,,,,
72,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),-,11,9,,,,
73,-,蕭敬騰,王妃,-,73,3,,,,
74,up,Karencici,誰,81,44,4,,,,
75,-,Punch,Say Hello,-,75,1,,,,
76,up,IU,Good Day,84,27,9,,,,
77,down,G.E.M.,Selfless,68,2,21,,,,
78,-,陳立農,萬分之一,-,78,1,,,,
79,-,陳立農,一無所知 (feat. 徐佳瑩),-,79,1,,,,
80,-,Jordan Chan,相依為命,-,41,3,,,,
81,down,Tanya Chua,Red High Heels,58,22,19,,,,
82,-,筷子兄弟,小蘋果,-,56,2,,,,
83,down,G.E.M. 鄧紫棋,喜歡你,76,21,24,,,,
84,-,G.E.M.,Still That Girl,-,36,4,,,,
85,-,盧廣仲,魚仔,-,25,3,,,,
86,-,린,My Destiny,-,86,1,,,,
87,down,周杰倫 & 阿信,說好不哭,43,1,27,,,,
88,-,Tiger Huang,沒那麼簡單,-,56,2,,,,
89,down,Della Wu,天使,49,49,2,,,,
90,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",89,30,13,,,,
91,-,小潘潘,學貓叫 [with 小峰峰(陳峰)],-,42,8,,,,
92,-,Henry,Trap,-,49,1,,,,
93,-,玖壹壹,嘻哈庄腳情 (feat. LuLu),-,49,3,,,,
94,-,TAEYANG,"Eyes, Nose, Lips",-,49,6,,,,
95,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,5,11,,,,
96,-,Namewee,China Reggaeton (feat. 黃秋生),-,8,9,,,,
97,-,JJ Lin,醉赤壁,-,68,1,,,,
98,-,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,-,16,3,,,,
99,down,Mido and Falasol,Canon (Drama Version),60,31,3,,,,
100,-,Tom Chang,The Sea,-,39,3,,,,
