Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,3,,,,
2,up,(G)I-DLE,Fate,2,1,10,,,,
3,-,蔡健雅,善良的我們 (影集《不夠善良的我們》片尾曲),-,2,1,,,,
4,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),3,1,20,,,,
5,down,承桓,我會等,4,1,56,,,,
6,up,BSS,The Reasons of My Smiles,23,5,6,,,,
7,up,Crush,Love You With All My Heart,57,1,2,,,,
8,up,告五人,愛人錯過,30,3,113,,,,
9,up,IU,Celebrity,98,1,57,69,2021-02-07,69,2021-02-07
10,up,邱軍,愛不愛我,44,6,11,,,,
11,down,LE SSERAFIM,EASY,9,1,8,,,,
12,down,向思思,總會有人,5,2,24,,,,
13,up,Namewee,當我離開以後,37,13,2,,,,
14,-,理想混蛋,離開的一路上,-,14,5,,,,
15,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,15,29,,,,
16,up,HEIZE,Hold Me Back,20,10,4,,,,
17,-,Energy,星期五晚上,-,1,1,,,,
18,up,告五人,唯一,59,18,9,,,,
19,-,SUPER JUNIOR-D&E,Like That,-,19,1,,,,
20,up,Kim Na Young,From Bottom of My Heart,72,20,2,,,,
21,up,GooGoo,可能是風太大了吧,32,2,11,,,,
22,down,LE SSERAFIM,Perfect Night,17,2,25,,,,
23,-,IU,Love wins all,-,2,9,,,,
24,-,10CM,Tell Me It's Not a Dream,-,16,1,,,,
25,up,AKUGETSU & PARK BYEONG HOON,"Cure (Original Soundtrack from vivinos ‘alien stage’, Pt.7)",28,25,2,,,,
26,up,小阿七,從前說,81,2,113,,,,
27,-,IU,Blueming,-,2,68,,,,
28,down,回春丹樂隊,鮮花,11,6,21,,,,
29,-,イ・ミヌ M,Again (With.LIM HYUNSIK),-,29,1,,,,
30,up,IVE,I AM,34,5,44,,,,
31,-,IU,Holssi,-,15,5,,,,
32,-,BSS,Fighting (feat. Lee Young Ji),-,3,16,,,,
33,down,(G)I-DLE,Queencard,26,1,48,,,,
34,-,九姨太,忽遠忽近,-,21,4,,,,
35,up,IU,Good Day,52,27,44,,,,
36,down,TOMORROW X TOGETHER,Deja Vu,10,10,2,,,,
37,down,張妙格,我期待的不是雪 (而是有你的冬天),16,1,20,,,,
38,down,YUQI,Could It Be,15,15,2,,,,
39,up,蔡健雅,Letting Go,68,6,83,,,,
40,-,ZQS,這是你期盼的長大嗎,-,22,12,,,,
41,up,韋禮安,"如果可以 (電影""月老""主題曲)",60,1,126,,,,
42,-,黃氏兄弟,不專心,-,42,1,,,,
43,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,104,,,,
44,-,菲道尔,友谊长存,-,44,1,,,,
45,down,(G)I-DLE,Super Lady,18,4,11,,,,
46,-,Eric Chou,以後別做朋友,-,30,47,,,,
47,-,李佳薇,大火 (Reborn),-,47,1,,,,
48,down,BABYMONSTER,SHEESH,21,21,2,,,,
49,up,NewJeans,OMG,75,1,58,,,,
50,down,Ed Sheeran,Perfect,29,20,129,73,2019-10-06,58,2019-10-20
51,-,Mayday,如果我們不曾相遇,-,39,7,,,,
52,up,IU,Eight (feat. SUGA),91,1,69,67,2020-05-10,67,2020-05-10
53,down,Paul Kim,Can't Get Over You,38,38,2,,,,
54,-,周杰倫,簡單愛,-,33,23,,,,
55,-,IU,Bbibbi,-,18,48,,,,
56,-,卢卢快闭嘴,字字句句,-,6,45,,,,
57,down,林姍,粉紅超跑,13,4,9,,,,
58,-,Stray Kids,WHY?,-,58,1,,,,
59,-,so soo bin,Last Chance,-,14,1,,,,
60,-,IVE,Will,-,60,1,,,,
61,down,LE SSERAFIM,Smart,22,16,6,,,,
62,-,芊芊龍,Da Da Da (甜妹版),-,38,1,,,,
63,down,KISS OF LIFE,Midas Touch,27,27,2,,,,
64,-,Cyndi Wang,Sentimental,-,4,9,,,,
65,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,1,114,,,,
66,-,Fish Leong,可惜不是你,-,31,15,,,,
67,-,Benson Boone,Beautiful Things,-,41,3,,,,
68,down,就以斯 & 楊子平 ᏟᎪsᏢᎬᏒ,都是weather你,36,29,5,,,,
69,-,伍佰 & China Blue,牽掛,-,69,1,,,,
70,-,Jimmy Jitaraphol & Sea Tawinan,แกล้งป่วย (Flirting Syndrome),-,70,1,,,,
71,-,Jia Jia,家家酒,-,30,39,,,,
72,-,周杰倫,青花瓷,-,20,67,,,,
73,-,Ricky Hsiao,你是我的眼,-,73,3,,,,
74,down,承桓,總會有人 (男版),25,18,17,,,,
75,-,五月天,因為你 所以我,-,1,62,,,,
76,-,Harlem Yu,春泥,-,64,2,,,,
77,-,Jay Chou,七里香,-,39,32,,,,
78,up,IU,Palette (feat. G-DRAGON),94,29,30,,,,
79,-,Choi Yu Ree,Promise,-,18,1,,,,
80,-,Ed Sheeran,Shape of You,-,28,66,94,2020-01-05,94,2020-01-05
81,-,珂拉琪,萬千花蕊慈母悲哀,-,11,30,,,,
82,-,IU,You & I,-,59,8,,,,
83,-,Ozone,Running Running Running (影集《省省吧!我家富貴發》主題曲),-,83,1,,,,
84,-,Jess Lee,Burn,-,84,1,,,,
85,down,五月天,為你寫下這首情歌,79,1,18,,,,
86,-,告五人,在這座城市遺失了你,-,4,122,,,,
87,-,Jay Chou,擱淺,-,33,15,,,,
88,-,Sabrina Carpenter,Espresso,-,88,1,,,,
89,down,TAEYEON,To. X,14,2,10,,,,
90,down,LBI利比,小城夏天,24,2,76,,,,
91,down,陳華,想和你看五月的晚霞,53,4,65,,,,
92,-,Fish Leong,慢冷,-,10,35,,,,
93,-,SEVENTEEN,Super,-,7,13,,,,
94,down,ØZI & Sunset Rollercoaster,SEX TAPE,8,8,3,,,,
95,down,呂口口,希望你被這個世界愛著,55,9,18,,,,
96,-,Calum Scott,You Are the Reason,-,11,44,,,,
97,-,張宇,小小的太陽,-,97,2,,,,
98,-,Sia,Cheap Thrills,-,81,3,,,,
99,-,Hzcc & CR3,麥當勞漢堡 (Remix),-,1,25,,,,
100,down,Yoga Lin,Who Doesn’t Wanna,19,18,4,,,,
