Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,5,,,,
2,up,JJ Lin,Light Of Sanctuary,12,2,2,,,,
3,up,Renran,飞鸟和蝉,4,1,46,,,,
4,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,6,1,14,,,,
5,down,TWICE,Alcohol-Free,2,2,2,,,,
6,up,江美琪,繞 (原創影集《火神的眼淚》片尾曲),8,2,5,,,,
7,down,小玄子,错位时空,5,2,10,,,,
8,-,Jung Yong Hwa & Jam Hsiao,NONSENSE,-,8,1,,,,
9,up,艾薇,失重前幸褔,15,8,21,,,,
10,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),24,1,43,,,,
11,up,Eric Chou,"Leaving You (""My Love"" Theme Song)",11,5,4,,,,
12,down,黃霄雲,星辰大海,10,2,21,,,,
13,-,BamBam,riBBon,-,13,1,,,,
14,up,阿冗,你的答案,23,2,81,,,,
15,-,ASi,热爱105°C的你,-,1,1,,,,
16,down,多多 x 以捷,走建國路回家但後座少ㄌ泥,14,9,4,,,,
17,down,路飞文,嘉宾,16,6,5,,,,
18,down,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",3,3,7,,,,
19,up,告五人,在這座城市遺失了你,32,4,25,,,,
20,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,27,20,9,89,2021-04-04,78,2021-04-11
21,-,梦然,少年,-,2,64,,,,
22,-,Mew Suppasit,Summer Fireworks,-,22,1,,,,
23,down,BTS,Dynamite,22,1,40,96,2020-08-23,2,2020-08-30
24,up,Pink Sweat$,At My Worst (feat. Kehlani),48,21,8,,,,
25,-,SEVENTEEN,Ready to love,-,25,1,,,,
26,up,蔡恩雨,阿拉斯加海灣,41,10,22,,,,
27,down,戴羽彤,來遲,19,9,9,,,,
28,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,20,2,77,,,,
29,up,Maroon 5,Lost,29,23,2,,,,
30,-,Brave Girls,Chi Mat Ba Ram,-,30,1,,,,
31,down,大籽,白月光与朱砂痣,25,1,23,,,,
32,down,動力火車,我很好騙,9,4,11,,,,
33,-,Leon Lai,超平凡人的主題曲,-,33,1,,,,
34,-,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",-,7,6,,,,
35,up,王琪,可可托海的牧羊人,40,12,31,,,,
36,down,姚六一,雾里,28,17,5,,,,
37,up,草爺,兄弟你說,44,2,43,,,,
38,down,你的上好佳,白鴿,17,8,3,,,,
39,-,JEONG SEWOON,Door (Your Moon),-,39,1,,,,
40,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),92,1,82,,,,
41,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,41,1,,,,
42,-,張惠妹,緩緩,-,1,12,,,,
43,-,Eric Chou,What's Wrong,-,21,65,,,,
44,-,Zhou Shen,情不由衷,-,44,1,,,,
45,-,草屯囝仔,少年家,-,17,19,,,,
46,up,程響,四季予你,79,2,24,,,,
47,down,Ailee,Breaking Down,39,15,5,,,,
48,-,筷子兄弟,父親,-,23,3,,,,
49,-,Billkin,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ, Part. 2""]",-,49,1,,,,
50,-,Bella Poarch,Build a Bitch,-,21,4,,,,
51,down,王忻辰 & 蘇星婕,清空,46,4,17,,,,
52,up,Ed Sheeran,Shape of You,84,28,26,94,2020-01-05,94,2020-01-05
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,3,14,56,2021-03-21,1,2021-03-28
54,down,蘇打綠,當我們一起走過,51,33,5,,,,
55,up,五月天,乾杯,56,46,5,,,,
56,-,Davichi,All of My Love,-,56,1,,,,
57,down,林京燁,道歉歌,7,7,3,,,,
58,-,周杰倫,告白氣球,-,24,46,,,,
59,-,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),-,30,25,,,,
60,down,周杰倫 & 阿信,說好不哭,42,1,56,,,,
61,-,Liu Yu Ning,"Love with You (Interlude from TV Drama ""the Long Ballad"")",-,24,5,,,,
62,-,陳奕迅 & 王菲,因為愛情,-,33,15,,,,
63,-,WayV-KUN&XIAOJUN,Back To You,-,63,1,,,,
64,up,Gummy,I Wanna Be With You,93,51,2,,,,
65,-,Gentle Bones,一天加點愛 (feat. Karencici),-,65,1,,,,
66,down,邱振哲,太陽,31,7,71,,,,
67,-,周杰倫,稻香,-,29,22,,,,
68,down,茄子蛋,浪流連,38,9,66,,,,
69,-,Mayday,知足,-,39,2,,,,
70,-,Adele,Skyfall,-,22,3,,,,
71,-,Rene Liu,Later,-,48,5,,,,
72,up,Beyond,海闊天空,87,28,28,,,,
73,-,Lil Nas X,SUN GOES DOWN,-,73,1,,,,
74,up,chenyasen,下辈子不一定还能遇见你,98,46,4,,,,
75,-,不是花火呀,分你一半,-,75,1,,,,
76,-,Maroon 5,Nobody's Love,-,6,6,79,2020-08-16,73,2020-08-23
77,-,Kim Na Young,My All,-,77,1,,,,
78,-,Fish Leong,可惜不是你,-,31,7,,,,
79,-,Bruno Mars,Count On Me,-,65,1,,,,
80,-,張黎,打個招呼吧 (with 印子月),-,80,1,,,,
81,-,Ricky Hsiao,Last Train,-,64,2,,,,
82,-,Fish Leong,Courage,-,65,4,,,,
83,down,aespa,Next Level,18,3,5,,,,
84,-,Anne-Marie & Niall Horan,Our Song,-,84,1,,,,
85,down,Alan Walker & Imanbek,Sweet Dreams,73,24,2,,,,
86,-,弦子,浪漫美學,-,86,1,,,,
87,up,五月天,因為你 所以我,95,1,26,,,,
88,-,A Han,过客,-,30,12,,,,
89,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,29,,,,
90,-,BTS,Film out,-,10,6,13,2021-04-11,13,2021-04-11
91,down,衛蘭,My Cookie Can,36,32,3,,,,
92,-,Jay Chou,給我一首歌的時間,-,39,5,,,,
93,-,Cho Jung Seok,Aloha,-,18,14,,,,
94,-,郁可唯,Dear Life,-,94,1,,,,
95,-,周杰倫,手寫的從前,-,46,1,,,,
96,-,(G)I-DLE,LION,-,7,5,,,,
97,-,莫文蔚,這世界那麼多人 (電影《我要我們在一起》主題曲),-,21,6,,,,
98,-,BLACKPINK,How You Like That,-,2,33,3,2020-07-05,3,2020-07-05
99,-,Mayday,好好 (想把你寫成一首歌),-,25,6,,,,
100,-,Doja Cat,Kiss Me More (feat. SZA),-,25,5,9,2021-04-18,1,2021-05-16
