Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SEVENTEEN,Darl+ing,5,1,2,,,,
2,up,韋禮安,"如果可以 (電影""月老""主題曲)",2,1,25,,,,
3,down,BIGBANG,Still Life,1,1,3,,,,
4,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),3,1,18,,,,
5,up,小阿七,從前說,7,2,15,,,,
6,up,告五人,好不容易 (《華燈初上》片尾曲),13,1,19,,,,
7,up,陳忻玥,你夠了,16,7,2,,,,
8,up,Jessi,ZOOM,19,4,2,,,,
9,down,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",6,3,3,,,,
10,up,队长,哪里都是你,15,6,15,,,,
11,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,14,1,58,,,,
12,-,Priscilla Abby,You Don't Know,-,11,1,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,23,1,42,,,,
14,down,MeloMance,"Love, Maybe",4,2,7,,,,
15,up,魏嘉瑩,藍色眼睛 (feat.麋先生),42,15,5,,,,
16,up,Renran,飞鸟和蝉,21,1,90,,,,
17,down,IVE,LOVE DIVE,11,11,3,,,,
18,up,茄子蛋,閣愛妳一擺,22,2,20,,,,
19,up,(G)I-DLE,TOMBOY,30,10,6,,,,
20,down,小玄子,错位时空 (治愈版),8,4,22,,,,
21,-,蕭秉治,毒藥,-,1,1,,,,
22,-,Ed Sheeran,Perfect,-,20,82,73,2019-10-06,58,2019-10-20
23,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),18,1,13,,,,
24,down,林宥嘉,"完 ,(首唱於XIANG YU YI YANG線上演唱會)[Live]",10,10,2,,,,
25,up,1K,就忘了吧,61,12,2,,,,
26,-,深海魚子醬,千千萬萬,-,18,5,,,,
27,up,Victor Wong,See You Today,36,18,2,,,,
28,-,隊長,11 (feat. 黃禮格),-,22,8,,,,
29,-,Eric Chou,What's Wrong,-,21,83,,,,
30,down,Priscilla Abby,Don't Make Me Like You Too Much,17,5,6,,,,
31,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,15,24,,,,
32,-,LuHan,Slow Ride,-,32,1,,,,
33,-,Apink,I Want you to be happy,-,33,1,,,,
34,up,Eric Chou,Unbreakable Love,70,16,17,,,,
35,up,Ed Sheeran,Shivers,82,2,31,,,,
36,up,告五人,在這座城市遺失了你,44,4,69,,,,
37,-,王若琳 & 9m88,Material Girl,-,37,1,,,,
38,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),65,1,85,,,,
39,down,By2,愛丫愛丫,29,29,2,,,,
40,-,Stray Kids,MANIAC,-,21,4,,,,
41,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,114,,,,
42,up,茄子蛋,浪流連,53,9,105,,,,
43,down,張語噥,願你快樂與我有關,24,24,2,,,,
44,-,Shane Filan,Beautiful in White,-,35,9,,,,
45,-,阿冗,你的答案,-,2,112,,,,
46,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,43,3,,,,
47,down,Walk Off the Earth,Bet On Me (feat. D Smoke),31,31,4,,,,
48,-,Angela Chang,淋雨一直走,-,48,2,,,,
49,-,G.WeiLee,Ariel,-,49,1,,,,
50,-,烟嗓,刪了吧,-,10,5,,,,
51,down,Miles Guo,Chained Dream,35,5,3,,,,
52,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,2,40,,,,
53,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,32,56,2021-03-21,1,2021-03-28
54,down,柏霖PoLin,來不及的告白,51,51,2,,,,
55,-,"Beichen, Not fireworks, Flower foam, Coke with ice, Dead Sea Aries, Silly smile, Dilute XX, Hi Dongdong, Ningge Xia, Classmate Xiong & Zhang ayou",To You,-,38,1,,,,
56,-,Nam Woo Hyun,Shooting Star,-,56,1,,,,
57,down,Dreamcatcher,MAISON,37,37,2,,,,
58,-,鄭茵聲,幸褔註解,-,58,1,,,,
59,-,Nat Natasit,"คนเดียว (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ cutie pie series"")",-,59,1,,,,
60,-,陳芳語,愛你,-,10,17,,,,
61,-,Tiger Huang,沒那麼簡單,-,56,7,,,,
62,up,Jaurim,"스물다섯, 스물하나",99,44,4,,,,
63,down,告五人,披星戴月的想你,34,23,34,,,,
64,-,SECRET NUMBER,"Love, Maybe",-,25,3,,,,
65,down,Matzka,Bro Night,60,60,2,,,,
66,-,艾薇,失重前幸褔,-,8,41,,,,
67,-,Karen Mok,慢慢喜歡你,-,41,13,,,,
68,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,68,1,,,,
69,-,TAEYEON,I (feat. Verbal Jint),-,62,7,,,,
70,-,蔡健雅,Letting Go,-,6,1,,,,
71,-,Jay Chou,給我一首歌的時間,-,39,13,,,,
72,-,黃明志,玻璃心 (feat. 陳芳語),-,1,24,,,,
73,-,黃乙玲,人生的歌,-,44,8,,,,
74,-,G.E.M. 鄧紫棋,句號,-,1,52,,,,
75,-,克麗絲叮,一百萬個可能,-,19,13,,,,
76,down,黃霄雲,星辰大海,32,2,62,,,,
77,-,Jay Chou,聽媽媽的話,-,24,7,,,,
78,down,九九,500天,40,14,9,,,,
79,-,DRIPPIN,So Good,-,79,1,,,,
80,-,Steve Chou,黃昏,-,10,18,,,,
81,-,五月天,因為你 所以我,-,1,50,,,,
82,-,Jordan Chan,獨家記憶 (國),-,82,1,,,,
83,-,Mayday,玫瑰少年,-,11,20,,,,
84,-,伊格賽聽 & 劉可以,好感,-,84,1,,,,
85,-,Gaho,시작,-,1,51,,,,
86,-,梁靜茹,愛久見人心,-,69,7,,,,
87,-,動力火車,我很好騙,-,4,51,,,,
88,down,阿肆,熱愛105°C的你,46,8,15,,,,
89,-,任然,空空如也,-,71,1,,,,
90,-,Owl City & Carly Rae Jepsen,Good Time,-,90,1,,,,
91,-,張遠,嘉賓,-,9,35,,,,
92,-,BTS,Permission to Dance,-,1,27,,,,
93,-,Ed Sheeran,Bad Habits,-,2,31,,,,
94,down,TRASH,終究還是因為愛,52,51,4,,,,
95,-,小藍背心,目及皆是你,-,7,28,,,,
96,-,趙乃吉,曾經你說,-,12,17,,,,
97,down,Lauv,All 4 Nothing (I'm So In Love),50,50,2,,,,
98,-,Princess Ai,對的人,-,28,3,,,,
99,-,Li Ronghao,If I Were Young,-,53,12,,,,
100,-,Gayle,abcdefu,-,33,2,,,,
