Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Still Wandering,4,1,2,,,,
2,up,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),18,2,2,,,,
3,down,Jay Chou,Greatest Works of Art,1,1,3,,,,
4,-,SEVENTEEN,_WORLD,-,4,1,,,,
5,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,1,1,,,,
6,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),2,1,30,,,,
7,-,吳青峰 & Rufus Wainwright,A Wanderer In The Sleeping City,-,7,1,,,,
8,-,Yanzi Sun,擒光,-,8,1,,,,
9,up,Jay Chou,Cold Hearted,16,9,2,,,,
10,down,OneRepublic,I Ain't Worried,6,1,11,,,,
11,up,蔡健雅,Letting Go,14,6,8,,,,
12,down,韋禮安,"如果可以 (電影""月老""主題曲)",10,1,37,,,,
13,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,15,1,70,,,,
14,up,王心凌,愛你,20,1,9,,,,
15,down,小阿七,從前說,11,2,27,,,,
16,up,ITZY,SNEAKERS,29,16,2,,,,
17,down,Charlie Puth & Jung Kook,Left and Right,9,2,5,,,,
18,up,Renran,飞鸟和蝉,42,1,101,,,,
19,up,Jay Chou,Pink Ocean,22,13,2,,,,
20,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,1,9,,,,
21,-,SEVENTEEN,Circles,-,21,1,,,,
22,-,SEVENTEEN,CHEERS,-,22,1,,,,
23,up,aespa,Girls,25,23,3,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,48,1,53,,,,
25,down,茄子蛋,閣愛妳一擺,12,2,32,,,,
26,down,Jay Chou,Reflection,19,19,2,,,,
27,-,吳青峰,哥倫布的蛋 (feat. Robin Guthrie),-,27,1,,,,
28,down,Jay Chou,Intro,26,26,2,,,,
29,-,KUN,Hug me,-,12,1,,,,
30,down,Gaya-G,At That Moment,5,5,2,,,,
31,-,ASTRO,U&Iverse,-,31,1,,,,
32,-,BoA & 刘雨昕,Better (Chinese Version),-,32,1,,,,
33,-,SEVENTEEN,Fallin' Flower (Korean Ver.),-,33,1,,,,
34,up,張若凡,我陪你好嗎 (bilibili & Disney《正義的算法》插曲),82,31,4,,,,
35,up,"林正, 鄭宇伶 & 吳順涵",風箏,77,21,4,,,,
36,down,Priscilla Abby,Smokescreen,3,3,3,,,,
37,down,周杰倫 & 阿信,說好不哭,27,1,63,,,,
38,down,周杰倫,告白氣球,37,24,85,,,,
39,down,A-Lin,Best Friend,24,1,11,,,,
40,down,1K,就忘了吧,23,12,13,,,,
41,up,海来阿木,三生三幸,60,15,4,,,,
42,-,Zyboy忠宇,媽媽的話,-,37,2,,,,
43,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,13,12,4,,,,
44,down,TWICE,Celebrate,36,33,2,,,,
45,up,队长,哪里都是你,72,6,27,,,,
46,down,朱俐靜,存在的力量,32,1,3,,,,
47,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,74,,,,
48,-,Bon Jovi,It's My Life,-,22,8,,,,
49,-,Christina Perri,A Thousand Years,-,32,27,,,,
50,up,Escape Plan,夜空中最亮的星,85,10,21,,,,
51,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,1,22,,,,
52,down,原子少年 火土聯盟,你的眼睛要了我的命,50,18,6,,,,
53,-,元衛覺醒,夏天的風,-,53,1,,,,
54,up,張遠,嘉賓,79,9,46,,,,
55,-,LBI利比,小城夏天,-,2,1,,,,
56,-,Hoàng Thùy Linh,See Tình (Speed Up Version),-,56,1,,,,
57,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,34,20,,,,
58,-,Billie Eilish & Khalid,lovely,-,58,1,62,2020-02-02,62,2020-02-02
59,-,王忻辰 & 蘇星婕,清空,-,4,30,,,,
60,-,TOMORROW X TOGETHER & iann dior,Valley of Lies,-,60,1,,,,
61,down,朱俐靜,一千萬次的淚水,40,2,3,,,,
62,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,62,1,,,,
63,-,"펭수, 타이거 JK, 비지 & 비비","펭수로 하겠습니다 (From ""빌보드 프로젝트, Vol. 1"")",-,63,1,,,,
64,-,原子少年 水星,Freaky Love,-,64,1,,,,
65,-,Julia Peng,Darling,-,42,3,,,,
66,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,93,,,,
67,-,Jessi,ZOOM,-,4,12,,,,
68,-,小皮皮愛習題,UP UP U,-,68,1,,,,
69,down,Jay Chou,菊花台,61,38,8,,,,
70,-,WiFi歪歪,就忘了吧 (抒情版),-,59,2,,,,
71,down,阿肆,熱愛105°C的你,57,8,22,,,,
72,-,蘇打綠,你被寫在我的歌裡,-,53,4,,,,
73,-,原子少年 金水聯盟,不為什麼,-,33,4,,,,
74,-,Yanzi Sun,我懷念的,-,39,2,,,,
75,-,張信哲,牡丹亭,-,75,1,,,,
76,-,陈文非,孤独颂歌,-,47,2,,,,
77,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),66,1,92,,,,
78,-,BLACKPINK,DDU-DU DDU-DU,-,13,14,,,,
79,down,Ed Sheeran,Perfect,34,20,89,73,2019-10-06,58,2019-10-20
80,down,Jay Chou,Mojito,56,1,45,,,,
81,-,郭靜,你怎麼還不睡呢,-,62,1,,,,
82,-,Tanya Chua,Red High Heels,-,22,45,,,,
83,-,小玄子,错位时空 (治愈版),-,4,28,,,,
84,-,劉德華,"悟 (電影""新少林寺""宣傳曲)",-,84,1,,,,
85,-,周杰倫,可愛女人,-,75,3,,,,
86,-,Silence Wang,有点甜 (feat. By2),-,53,27,,,,
87,-,告五人,在這座城市遺失了你,-,4,74,,,,
88,-,Pu Shu,平凡之路,-,67,10,,,,
89,-,周杰倫,星晴,-,89,1,,,,
90,down,張齊山DanieL,單人券,33,17,6,,,,
91,-,陳忻玥,炙愛 (女聲版),-,15,24,,,,
92,-,Ed Sheeran,Bad Habits,-,2,34,,,,
93,-,張惠妹,傲嬌 (feat. 艾怡良 & 徐佳瑩),-,79,2,,,,
94,-,蕭秉治,毒藥,-,1,9,,,,
95,down,Jay Chou,I Truly Believe,30,2,7,,,,
96,down,J.Sheon,同個世界 (bilibili & Disney《正義的算法》片尾曲),31,11,4,,,,
97,down,Jay Chou,You Are The Firework I Missed,28,18,2,,,,
98,-,Jay Chou,甜甜的,-,98,1,,,,
99,-,Power Station,忠孝東路走九遍,-,91,1,,,,
100,down,SUNMI,Heart Burn,44,16,4,,,,
