Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,承桓,我會等,1,1,9,,,,
2,up,Zhang Zhe Han,Datura,2,2,4,,,,
3,-,(G)I-DLE,Queencard,-,1,1,,,,
4,up,JISOO,FLOWER,5,1,8,,,,
5,down,Zhang Zhe Han,Magnificent Life,4,1,10,,,,
6,up,Zhang Zhe Han,Stars Light You Up,7,4,6,,,,
7,up,BTS,The Planet,17,7,2,,,,
8,-,(G)I-DLE,Allergy,-,8,1,,,,
9,up,梧彤Vickie,我會等 (女版),22,9,4,,,,
10,down,Sasha Sloan,Dancing With Your Ghost,9,3,83,,,,
11,down,Li Ronghao,The Dark Plum Sauce,6,1,13,,,,
12,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,11,5,3,,,,
13,down,IVE,I AM,8,5,6,,,,
14,up,Zhang Zhe Han,Primordial Theater,18,1,17,,,,
15,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),13,1,73,,,,
16,down,Zhang Zhe Han,Lost Glacier,14,1,8,,,,
17,up,袁婭維,界 (電視劇《長月燼明》插曲),19,17,4,,,,
18,up,LBI利比,小城夏天,38,2,44,,,,
19,-,Eric Chou,Best Friend,-,6,1,,,,
20,down,于冬然,聽說你,15,6,40,,,,
21,down,Saji,"Black Bird (Interlude Song from TV Drama ""Till the End of the Moon"")",12,12,3,,,,
22,up,Eric Chou,Unbreakable Love,32,16,25,,,,
23,-,BLACKPINK,As If It's Your Last,-,8,24,,,,
24,-,张哲瀚,月夜的名,-,10,1,,,,
25,up,aespa,Spicy,25,16,2,,,,
26,up,Sia,Unstoppable,52,15,38,81,2019-11-10,81,2019-11-10
27,-,張遠,嘉賓,-,9,75,,,,
28,up,Zhang Zhe Han,Journey,30,1,18,,,,
29,down,韋禮安,"如果可以 (電影""月老""主題曲)",27,1,80,,,,
30,down,NewJeans,OMG,21,1,20,,,,
31,-,SEUNGKWAN,Still You,-,31,1,,,,
32,-,卢卢快闭嘴,字字句句,-,6,1,,,,
33,down,小阿七,從前說,29,2,70,,,,
34,-,伍佰 & China Blue,純白的起點,-,34,1,,,,
35,up,陳華,想和你看五月的晚霞,90,4,18,,,,
36,-,Ozone,Young Blood(佳辰&祖安),-,36,1,,,,
37,up,FIFTY FIFTY,Cupid,41,37,3,,,,
38,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,8,30,,,,
39,down,Ozone,先慢一步(煥鈞),28,28,2,,,,
40,up,MIYA,是你,66,10,15,,,,
41,-,Tarcy Su,反派 (《最佳利益2-決戰利益》插曲),-,41,1,,,,
42,-,N.Flying,Blue Moon,-,42,1,,,,
43,-,告五人,愛人錯過,-,3,72,,,,
44,-,黃霄雲,星辰大海,-,2,89,,,,
45,-,The Kid LAROI & Justin Bieber,Stay,-,1,89,,,,
46,up,Ed Sheeran,Perfect,54,20,110,73,2019-10-06,58,2019-10-20
47,down,TWICE,Hare Hare,26,12,2,,,,
48,up,BLACKPINK,How You Like That,95,2,52,3,2020-07-05,3,2020-07-05
49,up,Zhang Zhe Han,Knight Errant,83,3,10,,,,
50,-,陳小滿,愛是獎勵還是懲罰,-,14,1,,,,
51,up,桃子老師花開富貴,花園種花(挖呀挖呀挖),53,51,2,,,,
52,down,Miley Cyrus,Flowers,48,3,19,,,,
53,down,蕭秉治,毒藥,20,1,16,,,,
54,-,IVE,After LIKE,-,2,17,,,,
55,-,(G)I-DLE,Nxde,-,2,19,,,,
56,-,Ozone,可以先聽我說(哲言&煥鈞),-,56,1,,,,
57,-,Jay Chou,Reflection,-,19,4,,,,
58,-,劉藝雯,"花園種花 (在小小的花園裡面挖呀挖呀挖, DJ阿卓版)",-,58,1,,,,
59,-,Renran,飞鸟和蝉,-,1,141,,,,
60,-,KYUHYUN & Jeong Eun Ji,Still Our Love Continue (My love),-,60,1,,,,
61,down,Ed Sheeran,Eyes Closed,35,16,8,,,,
62,down,Ed Sheeran,Shape of You,60,28,57,94,2020-01-05,94,2020-01-05
63,-,MIJOO,Movie Star,-,63,1,,,,
64,-,Fish Leong,The Wanderer,-,64,1,,,,
65,-,Nabila Taqiyyah,Menghargai Kata Rindu,-,65,1,,,,
66,-,BLACKPINK,Tally,-,4,11,,,,
67,down,SEVENTEEN,Super,10,7,4,,,,
68,-,Power Station,背叛情歌,-,68,1,,,,
69,-,林墨,Hi,-,69,1,,,,
70,down,李昕融,听我说谢谢你,33,33,2,,,,
71,-,F.I.R.,月牙灣,-,41,11,,,,
72,-,Renran,无人之岛,-,12,51,,,,
73,-,Zhou Shen,花开忘忧,-,2,10,,,,
74,down,程響,可能,46,19,3,,,,
75,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,91,,,,
76,-,張懸,寶貝(In The Night),-,36,30,,,,
77,down,张哲瀚,憂傷的晴朗,59,1,10,,,,
78,-,Jay Chou,彩虹,-,75,3,,,,
79,-,Daniel Powter,Bad Day,-,79,1,,,,
80,-,邱振哲,太陽,-,7,84,,,,
81,-,盛哲,在你的身邊,-,9,22,,,,
82,-,Ricky Hsiao,Last Train,-,64,9,,,,
83,-,Mao Bu YI,消愁,-,30,11,,,,
84,-,Jay Chou,髮如雪,-,56,4,,,,
85,down,Jay Chou,聽媽媽的話,24,24,14,,,,
86,down,ROSÉ,On The Ground,79,1,23,2,2021-03-21,2,2021-03-21
87,-,BSS,Fighting (feat. Lee Young Ji),-,3,7,,,,
88,down,Jay Chou,晴天,57,30,19,,,,
89,down,黃霄雲,"Or,Forever",45,18,6,,,,
90,-,Ed Sheeran,Bad Habits,-,2,35,,,,
91,down,BLACKPINK,DDU-DU DDU-DU,44,13,28,,,,
92,down,蔡健雅,Letting Go,70,6,47,,,,
93,-,Teloupe,Saddle of My Heart (電視劇《去有風的地方》插曲),-,52,5,,,,
94,-,郁可唯,去有風的地方 (Acoustic Version),-,94,1,,,,
95,-,于文文,體面,-,25,17,,,,
96,-,是七叔呢,半生雪,-,14,13,,,,
97,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,23,2,,,,
98,-,五月天,將軍令,-,62,5,,,,
99,-,金玟岐,A Beautiful Smile (電視劇《去有風的地方》插曲),-,68,3,,,,
100,down,Zhang Zhe Han,Believer,3,3,2,,,,
