Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),2,1,4,,,,
2,-,(G)I-DLE,Nxde,-,2,1,,,,
3,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),3,1,43,,,,
4,-,LE SSERAFIM,ANTIFRAGILE,-,2,1,,,,
5,-,JIN,Abyss,-,5,1,,,,
6,up,徐佳瑩,行走的魚,16,6,6,,,,
7,-,YESUNG & Solar,After Love,-,7,1,,,,
8,up,告五人,好不容易 (《華燈初上》片尾曲),14,1,41,,,,
9,up,小阿七,從前說,9,2,40,,,,
10,up,Renran,飞鸟和蝉,35,1,114,,,,
11,up,LBI利比,小城夏天,13,2,14,,,,
12,down,MAMAMOO,"1,2,3 Eoi!",1,1,2,,,,
13,down,Ed Sheeran,Celestial,4,4,4,,,,
14,up,于冬然,聽說你,17,6,13,,,,
15,down,韋禮安,"如果可以 (電影""月老""主題曲)",7,1,50,,,,
16,-,JIN,Super Tuna,-,9,1,,,,
17,-,JIN,Tonight,-,17,1,,,,
18,-,ITZY,Boys Like You,-,18,1,,,,
19,down,周深,餘情 (電視劇《蒼蘭訣》蒼蘭主題曲),10,2,4,,,,
20,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",18,1,14,,,,
21,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,38,1,83,,,,
22,-,Jay Chou,Cold Hearted,-,9,5,,,,
23,up,OneRepublic,I Ain't Worried,36,1,24,,,,
24,-,梁文音,你是說謊的人,-,24,1,,,,
25,-,張遠,嘉賓,-,9,52,,,,
26,down,BLACKPINK,Pink Venom,19,1,10,,,,
27,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,11,1,,,,
28,-,Princess Ai,對的人,-,28,4,,,,
29,-,Taylor Swift,Paris,-,29,1,,,,
30,down,MAMAMOO,ILLELLA,5,5,2,,,,
31,-,Taylor Swift,The Great War,-,31,1,,,,
32,-,Taylor Swift,High Infidelity,-,32,1,,,,
33,up,盛哲,在你的身邊,48,9,6,,,,
34,up,IU,Palette (feat. G-DRAGON),71,29,27,,,,
35,-,CNBLUE,LET IT SHINE,-,35,1,,,,
36,-,A-Lin,Best Friend,-,1,17,,,,
37,-,HWANG MIN HYUN,So beautiful,-,37,1,,,,
38,up,Wanfang,It's Worth Loving,50,38,2,,,,
39,-,Taylor Swift,Bigger Than The Whole Sky,-,39,1,,,,
40,-,Taylor Swift,Dear Reader,-,40,1,,,,
41,down,Hoàng Thùy Linh,See Tình (Cukak Remix),8,8,12,,,,
42,-,Taylor Swift,"Would've, Could've, Should've",-,42,1,,,,
43,-,Taylor Swift,Glitch,-,43,1,,,,
44,-,G.E.M.,FIND YOU,-,10,3,,,,
45,up,TWICE,Talk that Talk,46,2,7,,,,
46,up,告五人,在這座城市遺失了你,52,4,84,,,,
47,-,Sam Lee,BEAUTIFUL REGRET,-,44,1,,,,
48,-,Wang Er Lang,像魚,-,12,57,,,,
49,down,蔡健雅,Letting Go,6,6,21,,,,
50,-,iKON,LOVE SCENARIO,-,50,1,,,,
51,-,Sasha Sloan,Dancing With Your Ghost,-,3,54,,,,
52,down,巴大雄,可不可以放進去一下下就好,41,4,5,,,,
53,-,告五人,在未來的你跟我說聲嗨 (Audi 引領進化主題曲),-,53,1,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,27,1,65,,,,
55,down,Fish Leong,暖暖,54,54,3,,,,
56,-,Eason Chan,讓我留在你身邊,-,15,48,,,,
57,-,Rene Liu,Later,-,48,8,,,,
58,up,阿肆,熱愛105°C的你,61,8,29,,,,
59,up,JJ Lin,Those Were the Days (JJ20 Edition),77,30,6,,,,
60,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,20,,,,
61,up,G.E.M.,HELL,63,7,9,,,,
62,-,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),-,4,20,,,,
63,-,CNBLUE,TRIGGER,-,63,1,,,,
64,-,BTS,Run BTS,-,7,4,,,,
65,-,張齊山DanieL,反正,-,65,1,,,,
66,-,洪佩瑜,無慣例的早晨,-,66,1,,,,
67,-,BLACKPINK,Hard to Love,-,24,3,,,,
68,-,Taylor Swift,Anti-Hero,-,10,1,,,,
69,-,Ed Sheeran,Shape of You,-,28,50,94,2020-01-05,94,2020-01-05
70,-,靜芳,狗勾 (feat. 沈默紳士),-,70,1,,,,
71,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,1,29,,,,
72,-,IU,Eight (feat. SUGA),-,1,55,67,2020-05-10,67,2020-05-10
73,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",55,30,41,,,,
74,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,97,,,,
75,-,Zhou Shen,花开忘忧,-,2,4,,,,
76,up,OneRepublic,Counting Stars,82,50,11,,,,
77,-,Jay Chou,說好的幸福呢,-,42,15,,,,
78,-,Hebe Tien,你就不要想起我,-,40,20,,,,
79,-,Fish Leong,慢冷,-,10,26,,,,
80,down,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),75,2,13,,,,
81,-,張齊山DanieL,單人券,-,17,11,,,,
82,-,NewJeans,Hype Boy,-,11,4,,,,
83,-,蔡恩雨,阿拉斯加海灣,-,10,52,,,,
84,down,告五人,給你一瓶魔法藥水,34,13,3,,,,
85,-,Taylor Swift,Question...?,-,85,1,,,,
86,-,Hoàng Thùy Linh,See Tình (Speed Up Version),-,56,7,,,,
87,-,范茹,後來的你在哪 (女聲版),-,87,1,,,,
88,down,Sweet John,Accidentally in Love (feat. Waa Wei),59,59,2,,,,
89,-,黃霆睿,我不該 (戲劇《我的牙想你》插曲),-,89,1,,,,
90,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",76,25,84,,,,
91,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,91,1,,,,
92,-,茄子蛋,浪流連,-,9,117,,,,
93,down,BLACKPINK,Shut Down,90,9,5,,,,
94,down,G.E.M.,THE SKY,15,3,5,,,,
95,down,IU,Good Day,74,27,27,,,,
96,-,周杰倫,簡單愛,-,33,9,,,,
97,-,Jeff Chang,信仰,-,97,1,,,,
98,-,Yin War,เปิดตัวได้แล้ว,-,98,1,,,,
99,-,溫嵐,手印,-,72,2,,,,
100,-,黃乙玲,人生的歌,-,44,9,,,,
