Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Jack Harlow,3D,6,1,2,,,,
2,up,承桓,我會等,3,1,29,,,,
3,up,Hzcc & CR3,麥當勞漢堡 (Remix),4,1,7,,,,
4,up,G.E.M.,Wei Yi,12,4,2,,,,
5,-,JENNIE,You & Me,-,1,1,,,,
6,up,(G)I-DLE,Queencard,7,1,21,,,,
7,up,蕭秉治,外人,17,7,3,,,,
8,up,elijah woods,"24/7, 365",24,8,5,,,,
9,up,陳華,想和你看五月的晚霞,19,4,38,,,,
10,up,卢卢快闭嘴,字字句句,10,6,21,,,,
11,up,蕭秉治,毒藥,72,1,33,,,,
12,down,IVE,Either Way,5,5,2,,,,
13,down,Jung Kook & Latto,Seven,8,1,13,,,,
14,up,AKMU,Love Lee,25,8,4,,,,
15,down,HWASA,I Love My Body,11,2,5,,,,
16,down,小阿七,從前說,14,2,87,,,,
17,-,HWASA,Chili,-,17,1,,,,
18,-,(G)I-DLE,I Want That,-,2,1,,,,
19,down,JISOO,FLOWER,15,1,28,,,,
20,-,JENNIE,You & Me (Coachella ver.),-,20,1,,,,
21,up,程響,可能,56,19,13,,,,
22,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),16,16,2,,,,
23,up,林茉曦,情非得已,70,23,2,,,,
24,-,IVE,Off The Record,-,6,1,,,,
25,-,League of Legends & NewJeans,Gods,-,6,1,,,,
26,down,Jung Kook & Latto,Seven,20,4,13,,,,
27,-,陳勢安,全世界我只想保護你,-,21,1,,,,
28,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,28,1,,,,
29,-,黃明志,慢慢做起來 (feat. 吳宗憲),-,7,1,,,,
30,-,Jay Chou,晴天,-,30,23,,,,
31,-,Mew Suppasit,รักได้รักไปแล้ว - Switching Voice Project,-,31,1,,,,
32,up,Zealot周星星,毒藥,48,16,6,,,,
33,down,周深,繁花依舊(電影《志願軍:雄兵出擊》主題曲),23,23,2,,,,
34,up,The Kid LAROI & Justin Bieber,Stay,68,1,96,,,,
35,up,于文文,體面,88,25,24,,,,
36,up,林小珂,記得很清楚,61,33,5,,,,
37,down,MIYA,是你,29,10,33,,,,
38,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),34,1,93,,,,
39,up,蔡健雅,Letting Go,45,6,66,,,,
40,down,(G)I-DLE,I DO,22,11,9,,,,
41,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,41,1,,,,
42,down,告五人,愛人錯過,27,3,87,,,,
43,down,ITZY,RINGO,36,36,2,,,,
44,-,en,我走後(深情版),-,14,1,,,,
