Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,黃鴻升,地球上最浪漫的一首歌,1,1,4,,,,
2,up,黃鴻升,不屑,2,2,2,,,,
3,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),5,1,5,,,,
4,up,茄子蛋,恰似你的溫柔,43,4,2,,,,
5,down,卓文萱 & 黃鴻升,愛的主旋律,4,4,3,,,,
6,down,Renran,飞鸟和蝉,3,1,8,,,,
7,up,JJ Lin,No Turning Back,10,7,2,,,,
8,up,黃鴻升,我不是空笑夢,13,8,3,,,,
9,up,黃鴻升,忘了怎麼快樂,19,7,2,,,,
10,down,Qing Feng Wu,最難的是相遇,6,6,2,,,,
11,up,Alien Huang,Point One Percent,14,11,2,,,,
12,down,BTS,Dynamite,8,1,6,96,2020-08-23,2,2020-08-30
13,up,Justin Bieber,Holy (feat. Chance the Rapper),51,13,2,83,2020-09-20,4,2020-09-27
14,down,Hwa Sa,Maria,7,1,13,76,2020-07-26,76,2020-07-26
15,up,黃鴻升,兩個人,17,15,2,,,,
16,up,阿冗,你的答案,23,2,44,,,,
17,up,黃鴻升,玩具槍與玫瑰,25,17,2,,,,
18,down,草爺,兄弟你說,16,2,13,,,,
19,up,梦然,少年,40,2,27,,,,
20,up,831,渴了( feat. 柯佳嬿) (Live 微醺版),45,16,3,,,,
21,-,BAEKHYUN,Every Second,-,21,1,,,,
22,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),12,1,46,,,,
23,down,Hebe Tien,諷刺的情書,15,5,3,,,,
24,-,Hebe Tien,Untold,-,2,1,,,,
25,down,BLACKPINK & Selena Gomez,Ice Cream,22,3,5,100,2020-08-30,3,2020-09-06
26,up,G.E.M.,Long After,33,4,26,,,,
27,-,A-Lin,"I'm Not Sorry (Theme Song from Movie ""Love Talk"")",-,25,1,,,,
28,-,茄子蛋,浪流連,-,9,35,,,,
29,up,Marshmello & Demi Lovato,OK Not To Be OK,47,29,3,86,2020-09-20,86,2020-09-20
30,down,白小白,我愛你不問歸期,29,4,12,,,,
31,up,黃鴻升,忘了我,34,31,2,,,,
32,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,54,2,47,,,,
33,up,黃鴻升,忘了怎麼快樂,46,33,2,,,,
34,down,黃鴻升,六十億分之一,30,30,2,,,,
35,up,黃鴻升,我不要長生不老,36,35,2,,,,
36,up,田馥甄,或是一首歌,70,10,6,,,,
37,down,李雨婷,孤城浪子,9,9,3,,,,
38,-,Ava Max,OMG What’s Happening,-,36,1,,,,
39,-,Ayanga,情人咒 (電視劇《琉璃美人煞》片尾曲) [with 郁可唯],-,39,1,,,,
40,down,玖壹壹,LOCAL,20,20,3,,,,
41,-,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),-,24,1,,,,
42,-,Shin Yong Jae,Feel You,-,27,3,,,,
43,-,Sam Smith,Diamonds,-,43,1,51,2020-09-27,18,2020-11-15
44,up,黃鴻升,蒸發,59,44,2,,,,
45,down,Calum Scott,You Are the Reason,41,11,2,,,,
46,up,Maroon 5,Memories,85,2,42,36,2019-10-06,2,2019-11-17
47,-,EVERGLOW,LA DI DA,-,47,1,,,,
48,up,Namewee,五百,96,1,10,,,,
49,down,Renran,无人之岛,18,12,19,,,,
50,-,BTS,Spring Day,-,3,7,,,,
51,down,李英宏,跳鍾馗 (電影《馗降: 粽邪2》主題曲),31,28,3,,,,
52,-,Ava Max,Sweet but Psycho,-,23,22,77,2019-10-06,77,2019-10-06
53,-,田馥甄,懸日,-,2,9,,,,
54,-,Shuang Sheng,千年之戀 (電視劇《琉璃》插曲),-,54,1,,,,
55,down,黃鴻升,有感情歌,37,37,2,,,,
56,down,BLACKPINK,How You Like That,21,2,14,3,2020-07-05,3,2020-07-05
57,-,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),-,2,7,,,,
58,-,Hebe Tien,你就不要想起我,-,40,8,,,,
59,-,Hebe Tien,Humans are the Worst,-,59,1,,,,
60,-,Hebe Tien,Crop Circles,-,60,1,,,,
61,-,黃鴻升,不敢太幸福,-,61,1,,,,
62,down,周杰倫,稻香,50,29,15,,,,
63,-,Hebe Tien,Intro,-,63,1,,,,
64,-,Hebe Tien,Hysteria,-,64,1,,,,
65,-,黃鴻升,人類,-,55,1,,,,
66,-,ZICO,Any Song,-,1,35,,,,
67,-,G.E.M. 鄧紫棋,喜歡你,-,21,34,,,,
68,-,Shawn Mendes & Camila Cabello,Señorita,-,2,41,1,2019-10-06,1,2019-10-06
69,-,JJ Lin,Practice Love,-,54,3,,,,
70,-,Gaho,시작,-,1,29,,,,
71,down,IU,Eight (feat. SUGA),44,1,20,67,2020-05-10,67,2020-05-10
72,-,Jay Chou,晴天,-,30,1,,,,
73,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",93,18,15,,,,
74,-,黃鴻升,誰比我還懂你,-,74,1,,,,
75,-,BTS,DNA,-,75,1,,,,
76,-,K,Hello (Promotion Song from Movie “Your Name Engraved Herein”),-,27,1,,,,
77,-,王欣晨 Amanda,知己(電視劇《我的青春沒在怕》片尾曲),-,77,1,,,,
78,up,棉子,勇气,89,9,23,,,,
79,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,25,,,,
80,down,周杰倫,告白氣球,61,24,29,,,,
81,-,黃鴻升,我朋友,-,81,1,,,,
82,down,黃鴻升,搞砸了,63,63,2,,,,
83,-,Hebe Tien,一一,-,9,4,,,,
84,-,翁佳慧,無弦,-,84,1,,,,
85,down,邱振哲,太陽,56,7,47,,,,
86,down,Eason Chan,讓我留在你身邊,82,15,26,,,,
87,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),42,10,40,,,,
88,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,22,,,,
89,-,王靖雯不胖,不知所措,-,41,3,,,,
90,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,8,4,,,,
91,-,JJ Lin,Twilight,-,60,3,,,,
92,-,黃鴻升,鬼混,-,92,1,,,,
93,-,Mayday,後來的我們,-,41,7,,,,
94,down,周杰倫,青花瓷,67,20,17,,,,
95,-,邱凱偉 & 閻奕格,有一種秘密 (「奇幻書店」主題曲),-,43,2,,,,
96,-,Eric Chou,What's Wrong,-,21,42,,,,
97,down,TAEYEON,Kiss Me,11,11,2,,,,
98,-,Rakuten Girls,Rock You Everyday,-,98,1,,,,
99,-,陈雪凝,你的酒館對我打了烊,-,32,1,,,,
100,-,Kylie Minogue,Magic (Single Version),-,100,1,,,,
