Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),3,1,18,,,,
2,up,TWICE,CRY FOR ME,2,2,2,,,,
3,down,Renran,飞鸟和蝉,1,1,21,,,,
4,up,Jackson Wang & JJ Lin,Should've Let Go,10,4,2,,,,
5,-,五月天,因為你 所以我,-,1,1,,,,
6,up,Edward Chen,Your Name Engraved Herein,6,3,7,,,,
7,up,en,間距,7,4,3,,,,
8,-,Ed Sheeran,Afterglow,-,5,1,18,2021-01-03,18,2021-01-03
9,-,BAEKHYUN,Amusement Park,-,9,1,,,,
10,down,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",4,4,2,,,,
11,-,蕭敬騰,星期三 (feat. 老高),-,11,1,,,,
12,up,蕭敬騰,薩哈星球,15,11,3,,,,
13,up,小乐哥,执迷不悟 (DJ版),56,13,8,,,,
14,-,Crowd Lu,Let Go,-,14,1,,,,
15,up,En,囂張,42,3,49,,,,
16,down,Hwa Sa,Maria,9,1,26,76,2020-07-26,76,2020-07-26
17,-,Elva Hsiao,Naked Truth,-,17,1,,,,
18,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),12,1,59,,,,
19,down,阿冗,你的答案,5,2,57,,,,
20,-,Weibird韋禮安,請你嫁給我 (原創影集《戒指流浪記》片頭曲),-,20,1,,,,
21,-,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),-,12,1,,,,
22,down,草爺,兄弟你說,14,2,26,,,,
23,up,白小白,我愛你不問歸期,35,4,25,,,,
24,up,魏如萱,彼個所在,54,14,15,,,,
25,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",11,2,17,,,,
26,up,Ed Sheeran,Perfect,79,20,38,73,2019-10-06,58,2019-10-20
27,down,Calum Scott,You Are the Reason,21,11,13,,,,
28,down,BTS,Dynamite,24,1,19,96,2020-08-23,2,2020-08-30
29,up,Ed Sheeran,Shape of You,77,28,16,94,2020-01-05,94,2020-01-05
30,up,玖壹壹,LOCAL,31,20,12,,,,
31,down,梦然,少年,20,2,40,,,,
32,down,棉子,勇气,28,9,30,,,,
33,-,鄭宜農,或許就變成書裡的風景 [feat. 阿爆 (阿仍仍) & Chunho],-,33,1,,,,
34,-,Eason Chan,聖誕結,-,33,1,,,,
35,-,鳥屎,自由新鎮 (feat. 老王),-,13,1,,,,
36,down,艾薇,失重前幸褔,8,8,3,,,,
37,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",46,25,34,,,,
38,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,38,2,57,,,,
39,up,TWICE,I CAN'T STOP ME,40,1,9,95,2020-11-08,95,2020-11-08
40,down,王琪,可可托海的牧羊人,18,12,8,,,,
41,down,Namewee,五百,36,1,15,,,,
42,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,9,41,,,,
43,-,草屯囝仔,少年家,-,17,7,,,,
44,up,李潤祺,茫,62,44,2,,,,
45,up,Jay Chou,Mojito,92,1,22,,,,
46,up,周杰倫,告白氣球,49,24,36,,,,
47,up,家家,飛,68,47,2,,,,
48,up,크러쉬,Beautiful,60,30,16,,,,
49,up,Joker Xue,演員,71,39,11,,,,
50,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,34,8,,,,
51,down,Gaho,시작,34,1,33,,,,
52,down,BTS,Life Goes On,13,3,6,3,2020-11-29,3,2020-11-29
53,-,張惠妹,連名帶姓,-,23,6,,,,
54,-,Elva Hsiao,Say the Words,-,54,1,,,,
55,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),27,10,48,,,,
56,-,Solar,Blue Bird,-,51,1,,,,
57,up,Beyond,海闊天空,73,28,19,,,,
58,-,Elva Hsiao,So Good,-,58,1,,,,
59,-,Elva Hsiao,Driving Away,-,59,1,,,,
60,-,IU,Bbibbi,-,18,24,,,,
61,down,G.E.M.,Long After,32,4,37,,,,
62,down,阿YueYue,憾情,44,44,3,,,,
63,-,任然,空空如也,-,19,2,,,,
64,-,Adele,Rolling In the Deep,-,30,5,,,,
65,-,Fish Leong,If Someday,-,65,2,,,,
66,-,WHY NOT,無法度按捺,-,66,1,,,,
67,-,周深,江湖覓知音,-,47,1,,,,
68,down,蔡依林,甜秘密,41,41,2,,,,
69,-,Adele,Someone Like You,-,17,13,,,,
70,down,阿部瑪利亞,Shine Shine the Night,17,17,2,,,,
71,down,IZ*ONE,Panorama,69,12,3,,,,
72,-,A/DA阿達,一起放個假 (feat. 欸你這週要幹嘛),-,72,1,,,,
73,up,Renran,无人之岛,91,12,32,,,,
74,-,Elva Hsiao,Lonely 911,-,74,1,,,,
75,down,零一九零貳,忘川彼岸 (DJ名龍版),47,8,9,,,,
76,-,華語群星,燕无歇 (抖音男声版),-,76,1,,,,
77,-,Redfoo,New Thang,-,31,1,,,,
78,-,Димаш Кудайберген,Я скучаю по тебе,-,78,1,,,,
79,-,陶喆,聖誕之吻,-,79,1,,,,
80,down,Eason Chan,讓我留在你身邊,45,15,30,,,,
81,-,JJ Lin,Practice Love,-,54,6,,,,
82,-,Lil Nas X,HOLIDAY,-,82,1,68,2020-11-22,35,2020-12-06
83,-,G.E.M. 鄧紫棋,句號,-,1,42,,,,
84,up,Shawn Mendes & Camila Cabello,Señorita,87,2,49,1,2019-10-06,1,2019-10-06
85,-,찬열 & 펀치,Stay With Me,-,24,28,,,,
86,-,A Han,过客,-,30,10,,,,
87,-,Shakira,Try Everything,-,33,7,,,,
88,down,茄子蛋,浪流連,76,9,46,,,,
89,-,Fish Leong,Courage,-,65,1,,,,
90,down,邱振哲,太陽,23,7,57,,,,
91,up,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,98,1,13,,,,
92,-,玖壹壹,嘻哈庄腳情 (feat. LuLu),-,49,6,,,,
93,down,Hebe Tien,你就不要想起我,48,40,12,,,,
94,down,周杰倫 & 阿信,說好不哭,33,1,44,,,,
95,-,楊凱琳,怎麼還不愛(雀躍狂愛版) [with 余楓],-,68,1,,,,
96,-,Eason Chan,浮誇,-,76,2,,,,
97,-,Christine Fan,最重要的決定,-,45,1,,,,
98,-,Wang Er Lang,像魚,-,12,44,,,,
99,-,Jay Chou & Lara Veronin,珊瑚海,-,37,1,,,,
100,-,Power Station,彩虹,-,44,3,,,,
