Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,黃鴻升,地球上最浪漫的一首歌,31,1,3,,,,
2,-,黃鴻升,不屑,-,2,1,,,,
3,down,Renran,飞鸟和蝉,1,1,7,,,,
4,-,卓文萱 & 黃鴻升,愛的主旋律,-,4,2,,,,
5,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),3,1,4,,,,
6,-,Qing Feng Wu,最難的是相遇,-,6,1,,,,
7,down,Hwa Sa,Maria,4,1,12,76,2020-07-26,76,2020-07-26
8,down,BTS,Dynamite,2,1,5,96,2020-08-23,2,2020-08-30
9,up,李雨婷,孤城浪子,41,9,2,,,,
10,-,JJ Lin,No Turning Back,-,7,1,,,,
11,-,TAEYEON,Kiss Me,-,11,1,,,,
12,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),8,1,45,,,,
13,-,黃鴻升,我不是空笑夢,-,8,2,,,,
14,-,Alien Huang,Point One Percent,-,11,1,,,,
15,down,Hebe Tien,諷刺的情書,12,5,2,,,,
16,down,草爺,兄弟你說,7,2,12,,,,
17,-,黃鴻升,兩個人,-,15,1,,,,
18,down,Renran,无人之岛,14,12,18,,,,
19,-,黃鴻升,忘了怎麼快樂,-,7,1,,,,
20,up,玖壹壹,LOCAL,26,20,2,,,,
21,up,BLACKPINK,How You Like That,22,2,13,3,2020-07-05,3,2020-07-05
22,down,BLACKPINK & Selena Gomez,Ice Cream,5,3,4,100,2020-08-30,3,2020-09-06
23,down,阿冗,你的答案,9,2,43,,,,
24,down,Qing Feng Wu,費洛蒙小姐,6,6,2,,,,
25,-,黃鴻升,玩具槍與玫瑰,-,17,1,,,,
26,down,Jay Chou,Mojito,16,1,15,,,,
27,down,MAMAMOO,WANNA BE MYSELF,17,17,2,,,,
28,up,Sasha Sloan,Dancing With Your Ghost,54,3,19,,,,
29,down,白小白,我愛你不問歸期,10,4,11,,,,
30,-,黃鴻升,六十億分之一,-,30,1,,,,
31,down,李英宏,跳鍾馗 (電影《馗降: 粽邪2》主題曲),28,28,2,,,,
32,-,黃鴻升,超有感,-,32,1,,,,
33,down,G.E.M.,Long After,11,4,25,,,,
34,-,黃鴻升,忘了我,-,31,1,,,,
35,down,En,囂張,24,3,42,,,,
36,-,黃鴻升,我不要長生不老,-,35,1,,,,
37,-,黃鴻升,有感情歌,-,37,1,,,,
38,down,Rainie Yang,BAD LADY,21,21,2,,,,
39,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,39,1,,,,
40,down,梦然,少年,13,2,26,,,,
41,-,Calum Scott,You Are the Reason,-,11,1,,,,
42,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),78,10,39,,,,
43,-,茄子蛋,恰似你的溫柔,-,4,1,,,,
44,down,IU,Eight (feat. SUGA),27,1,19,67,2020-05-10,67,2020-05-10
45,down,831,渴了( feat. 柯佳嬿) (Live 微醺版),29,16,2,,,,
46,-,黃鴻升,忘了怎麼快樂,-,33,1,,,,
47,down,Marshmello & Demi Lovato,OK Not To Be OK,37,29,2,86,2020-09-20,86,2020-09-20
48,-,Stray Kids,Back Door,-,48,1,80,2020-09-20,80,2020-09-20
49,-,AKB48 Team TP,嗚吼嗚吼吼,-,49,1,,,,
50,-,周杰倫,稻香,-,29,14,,,,
51,-,Justin Bieber,Holy (feat. Chance the Rapper),-,13,1,83,2020-09-20,4,2020-09-27
52,-,TREASURE,I LOVE YOU,-,52,1,,,,
53,down,YooA,Bon voyage,46,46,2,,,,
54,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,23,2,46,,,,
55,-,小球(莊鵑瑛),我愛故我在,-,55,1,,,,
56,down,邱振哲,太陽,19,7,46,,,,
57,-,LAY & R3HAB,BOOM (R3HAB Remix),-,57,1,,,,
58,up,周杰倫 & 阿信,說好不哭,66,1,41,,,,
59,-,黃鴻升,蒸發,-,44,1,,,,
60,-,我們,有你的宇宙,-,60,1,,,,
61,up,周杰倫,告白氣球,61,24,28,,,,
62,down,黃于恩 溫妮,朗朗傷口 (feat. 怕胖團),20,20,2,,,,
63,-,黃鴻升,搞砸了,-,63,1,,,,
64,-,寶石Gem,野狼Disco,-,11,22,,,,
65,-,AKB48 Team TP,奔跑吧!企鵝,-,65,1,,,,
66,-,AKB48 Team TP,哈囉CENTER,-,66,1,,,,
67,-,周杰倫,青花瓷,-,20,16,,,,
68,-,Jay Chou,千里之外,-,45,5,,,,
69,-,Pink Sweat$,17 (feat. SEVENTEEN),-,69,1,,,,
70,down,田馥甄,或是一首歌,47,10,5,,,,
71,up,克麗絲叮,一百萬個可能,85,19,6,,,,
72,-,Stray Kids,"My Universe (Seungmin, I.N Feat. Changbin)",-,72,1,,,,
73,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,73,1,,,,
74,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,74,1,,,,
75,down,Wang Er Lang,像魚,18,12,41,,,,
76,-,Stray Kids,Ex,-,76,1,,,,
77,-,Stray Kids,Any,-,77,1,,,,
78,-,Stray Kids,B Me,-,78,1,,,,
79,-,JC,說散就散,-,23,8,,,,
80,-,黃乙玲,無字的情批,-,18,4,,,,
81,-,BTS,Dynamite (Midnight Remix),-,81,1,,,,
82,down,Eason Chan,讓我留在你身邊,30,15,25,,,,
83,-,Jay Chou,擱淺,-,33,1,,,,
84,-,黃鴻升,澀谷,-,84,1,,,,
85,up,Maroon 5,Memories,87,2,41,36,2019-10-06,2,2019-11-17
86,-,陈雪凝,你的酒馆对我打了烊,-,4,43,,,,
87,-,Zedd & Jasmine Thompson,Funny,-,8,7,,,,
88,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),58,9,35,,,,
89,down,棉子,勇气,60,9,22,,,,
90,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),15,15,4,79,2020-09-06,79,2020-09-06
91,-,任然,空空如也,-,19,1,,,,
92,-,任賢齊,對摺,-,75,1,,,,
93,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,18,14,,,,
94,-,薩頂頂,左手指月 (電視劇《香蜜沉沉燼如霜》片尾曲),-,84,1,,,,
95,down,草屯囝仔,少年家,90,17,6,,,,
96,down,Namewee,五百,72,1,9,,,,
97,-,周深,願得一心人(劇集《鶴唳華亭》主題曲),-,75,3,,,,
98,-,Kim Jae Joong,BUL REO BWA DO,-,98,1,,,,
99,-,Silence Wang,有点甜 (feat. By2),-,53,8,,,,
100,down,金池,座位,84,84,2,,,,
