Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (Acapella) [電影""月老""主題曲]",3,1,5,,,,
2,up,小阿七,從前說,7,2,12,,,,
3,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),15,1,15,,,,
4,up,韋禮安,"如果可以 (電影""月老""主題曲)",9,1,22,,,,
5,down,告五人,好不容易 (《華燈初上》片尾曲),4,1,16,,,,
6,down,MeloMance,"Love, Maybe",5,2,4,,,,
7,up,Priscilla Abby,Don't Make Me Like You Too Much,8,5,3,,,,
8,up,韋禮安,"如果可以 (韓文版) [電影""月老""主題曲]",14,7,4,,,,
9,up,戴愛玲,不想聽見的歌,31,9,2,,,,
10,-,Moon Byul,Trying to say good-bye,-,10,1,,,,
11,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),2,1,10,,,,
12,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,17,1,55,,,,
13,-,邰智源 & 盧廣仲,相忘,-,13,1,,,,
14,down,(G)I-DLE,TOMBOY,11,10,3,,,,
15,up,魏嘉瑩,藍色眼睛 (feat.麋先生),25,15,2,,,,
16,down,茄子蛋,閣愛妳一擺,6,2,17,,,,
17,-,蘇慧倫,我是我的,-,17,1,,,,
18,down,队长,哪里都是你,13,6,12,,,,
19,up,小玄子,错位时空 (治愈版),35,4,19,,,,
20,-,Jackson Wang,Blow,-,20,1,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,20,1,39,,,,
22,-,IRyS,Akatsuki to Hana,-,22,1,,,,
23,up,Jihan & Park Soeun,Fall in love,28,23,2,,,,
24,down,Jay Park,GANADARA (feat. IU),12,9,4,,,,
25,-,泱泱 & 宇宙人,全世界只有你那麼奇怪,-,25,1,,,,
26,-,阿部瑪利亞 & 旺褔,愛你管,-,26,1,,,,
27,down,Renran,飞鸟和蝉,21,1,87,,,,
28,up,周湯豪,愛上你算我賤,97,3,12,,,,
29,-,JAY B,Dive into you,-,29,1,,,,
30,up,告五人,愛人錯過,36,3,32,,,,
31,down,Red Velvet,Feel My Rhythm,16,16,2,,,,
32,down,黃霄雲,星辰大海,23,2,60,,,,
33,down,告五人,在這座城市遺失了你,22,4,66,,,,
34,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,2,22,,,,
35,-,Snow Jiang,燕无歇,-,35,1,,,,
36,up,九九,500天,57,14,6,,,,
37,up,阿肆,熱愛105°C的你,50,8,12,,,,
38,up,BIBI,"Very, Slowly",81,28,3,,,,
39,-,SECRET NUMBER,"Love, Maybe",-,25,1,,,,
40,down,宇宙人,我還繞著你在旋轉,38,38,2,,,,
41,-,謝坤達 & 9m88,腦內派對,-,41,1,,,,
42,-,Red Velvet,WILDSIDE,-,42,1,,,,
43,up,The Chainsmokers,iPad,61,22,4,,,,
44,down,Ed Sheeran,Shivers,33,2,28,,,,
45,down,阿冗,你的答案,41,2,110,,,,
46,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,19,16,4,,,,
47,-,VIVIZ,Time For the Glory,-,47,1,,,,
48,up,聞人聽書_,虞兮嘆,80,48,2,,,,
49,up,Walk Off the Earth,Bet On Me (feat. D Smoke),74,31,2,,,,
50,-,Evan Lin,Lost,-,4,3,,,,
51,up,IU,Bbibbi,75,18,41,,,,
52,-,G.E.M. 鄧紫棋,倒數,-,16,60,,,,
53,-,圭賢,"A late regret (from ""You Hee yul's Sketchbook With you : 84th Voice 'Sketchbook X KYUHYUN)', Vol.130"")",-,53,1,,,,
54,-,Ed Sheeran,Perfect,-,20,80,73,2019-10-06,58,2019-10-20
55,-,伍佰 & China Blue,Last Dance,-,7,47,,,,
56,-,王琪,可可托海的牧羊人,-,12,44,,,,
57,down,周杰倫,告白氣球,47,24,74,,,,
58,up,深海魚子醬,千千萬萬,64,18,3,,,,
59,-,宇宙人,如果我們還在一起,-,59,2,,,,
60,-,張惠妹,彩虹,-,32,1,,,,
61,-,Evan Lin,Turn Off,-,13,3,,,,
62,-,品冠,在偶然與想像中押韻 (feat. 房东的猫),-,62,1,,,,
63,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,31,56,2021-03-21,1,2021-03-28
64,-,KID林柏昇 & ØZI,野Sir,-,64,1,,,,
65,-,G.E.M. 鄧紫棋,喜歡你,-,21,68,,,,
66,up,五月天,因為你 所以我,89,1,49,,,,
67,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,56,10,,,,
68,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),63,1,82,,,,
69,-,周杰倫,簡單愛,-,33,7,,,,
70,-,IU,Give You My Heart,-,1,14,,,,
71,-,Eric Chou,Unbreakable Love,-,16,14,,,,
72,down,茄子蛋,浪流連,46,9,102,,,,
73,-,陈雪凝,綠色,-,61,3,,,,
74,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,112,,,,
75,-,Lee Mujin,Sweet,-,44,1,,,,
76,-,陈文非,孤独颂歌,-,47,1,,,,
77,-,Mayday,香水 (LIVE),-,16,3,,,,
78,down,張遠,嘉賓,60,9,34,,,,
79,-,Various Artists,With,-,55,2,,,,
80,down,Coldin,Can you stay,71,31,4,,,,
81,up,Steve Chou,黃昏,87,10,17,,,,
82,-,IU,Eight (feat. SUGA),-,1,50,67,2020-05-10,67,2020-05-10
83,down,Stray Kids,MANIAC,32,21,3,,,,
84,-,Rick Astley,Never Gonna Give You Up,-,33,1,,,,
85,-,Joker Xue,演員,-,39,21,,,,
86,down,黃明志,玻璃心 (feat. 陳芳語),45,1,23,,,,
87,-,Choi Yu Ree,That's all,-,87,1,,,,
88,-,王忻辰 & 蘇星婕,清空,-,4,29,,,,
89,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,15,22,,,,
90,-,滅火器,RISE UP,-,90,1,,,,
91,up,梦然,少年,93,2,92,,,,
92,-,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),-,4,19,,,,
93,-,Jay Chou,退後,-,79,1,,,,
94,down,邱振哲,太陽,48,7,81,,,,
95,-,Queenie Fang,隨風隨緣,-,95,1,,,,
96,-,小阿七,從前說 (DJ阿卓版),-,96,1,,,,
97,-,Jay Chou,藉口,-,94,1,,,,
98,-,阿悠悠,旧梦一场,-,26,9,,,,
99,-,動力火車,我很好騙,-,4,50,,,,
100,-,小阿七,五十年以後,-,33,4,,,,
