Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renran,飞鸟和蝉,3,1,29,,,,
2,up,程響,四季予你,9,2,7,,,,
3,down,大籽,白月光与朱砂痣,1,1,6,,,,
4,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),5,1,26,,,,
5,-,KANG DANIEL,PARANOIA,-,5,1,,,,
6,down,IU,Celebrity,2,1,4,69,2021-02-07,69,2021-02-07
7,down,G.E.M.,Parallel,6,6,2,,,,
8,down,黃霄雲,星辰大海,7,2,4,,,,
9,up,告五人,在這座城市遺失了你,12,4,8,,,,
10,up,蔡恩雨,阿拉斯加海灣,21,10,6,,,,
11,down,en,間距,10,4,11,,,,
12,up,五月天,因為你 所以我,15,1,9,,,,
13,down,G.E.M.,Angels,4,1,5,,,,
14,up,泱泱 & 告五人,記得自己長得很可愛 (live版),36,14,2,,,,
15,up,"KID林柏昇, 阿部瑪利亞 & 大淵MUTA",山山,25,15,2,,,,
16,up,井朧,不刪,18,10,5,,,,
17,up,王忻辰 & 蘇星婕,清空,48,4,2,,,,
18,up,Jo Hyun Ah,Here I am,27,18,3,,,,
19,up,阿冗,你的答案,23,2,65,,,,
20,up,木曜4超玩,Bring you to life,28,20,2,,,,
21,-,Waa Wei,HAVE A NICE DAY,-,12,1,,,,
22,up,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),80,12,8,,,,
23,up,Hwa Sa,Maria,41,1,34,76,2020-07-26,76,2020-07-26
24,up,木曜4超玩,I really wanna see u now,39,24,2,,,,
25,-,IRENE,A White Night,-,25,1,,,,
26,up,G.E.M. 鄧紫棋,喜歡你,54,21,44,,,,
27,-,KIM JUNGHYUN,Like the first snow,-,27,1,,,,
28,down,雪二,漸冷,11,10,7,,,,
29,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",8,2,25,,,,
30,up,呂士軒 & 黃于恩 溫妮,免睡殿,37,30,2,,,,
31,down,BTS,Dynamite,22,1,27,96,2020-08-23,2,2020-08-30
32,-,"欣然丫, 白格格 & 馨妹",错位的时空 (温柔男声版),-,12,1,,,,
33,down,胖虎,白月光与朱砂痣,29,28,3,,,,
34,down,梦然,少年,17,2,48,,,,
35,up,Sam Fischer & Demi Lovato,What Other People Say,58,35,2,,,,
36,-,草屯囝仔,少年家,-,17,13,,,,
37,-,Onestar,Like a star,-,37,1,,,,
38,up,美秀集團 & 邰智源,哥哥呀哥哥,49,38,2,,,,
39,up,周杰倫,青花瓷,92,20,22,,,,
40,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,63,,,,
41,up,陳忻玥,炙愛 (女聲版),95,15,11,,,,
42,up,張三李四,Be Fine (feat. 李芷婷),82,42,2,,,,
43,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,43,1,,,,
44,down,藤柒呀,白月光與硃砂痣 (溫柔女聲片段版),24,16,3,,,,
45,down,HyunA,I'm Not Cool,14,9,4,,,,
46,-,BLACKPINK,How You Like That,-,2,28,3,2020-07-05,3,2020-07-05
47,up,Jay Chou,Mojito,100,1,25,,,,
48,down,藤柒呀,错位时空 (女声版) (翻自 艾辰),32,32,3,,,,
49,down,Maroon 5,Memories,45,2,50,36,2019-10-06,2,2019-11-17
50,-,陈雪凝,你的酒館對我打了烊,-,32,8,,,,
51,-,G.E.M. 鄧紫棋,倒數,-,16,46,,,,
52,-,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",-,4,9,,,,
53,-,程響,四季予你 (DJ版),-,33,3,,,,
54,up,井迪,失控,76,23,4,,,,
55,up,茄子蛋,浪流連,89,9,51,,,,
56,down,周杰倫,告白氣球,46,24,40,,,,
57,-,王靖雯不胖,忘了沒有,-,33,1,,,,
58,-,君天邪,千千万万 (原版),-,58,1,,,,
59,-,Sasha Sloan,Dancing With Your Ghost,-,3,32,,,,
60,-,Hanbyul Jang,Like A Star,-,60,1,,,,
61,-,荒山亮,倔強的憨人,-,45,1,,,,
62,down,告五人,披星戴月的想你,38,23,6,,,,
63,down,Yanzi Sun,餘額,13,5,4,,,,
64,-,Shawn Mendes & Camila Cabello,Señorita,-,2,52,1,2019-10-06,1,2019-10-06
65,-,CHUNG HA,Bicycle,-,65,1,,,,
66,-,Tom Chang,The Sea,-,39,7,,,,
67,-,KIM DONG HYUN,SOME,-,67,1,,,,
68,down,王雪娥,Dear John,33,14,4,,,,
69,down,Ann,白色 (戲劇《緊急公關》插曲),62,13,5,,,,
70,-,玖壹壹,LOCAL,-,20,16,,,,
71,down,邱振哲,太陽,34,7,63,,,,
72,-,BLACKPINK,Lovesick Girls,-,7,11,3,2020-10-11,3,2020-10-11
73,down,告五人,愛人錯過,66,3,4,,,,
74,down,Eric Chou,What's Wrong,60,21,54,,,,
75,-,告五人,醜人多作怪,-,47,3,,,,
76,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,9,43,,,,
77,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),16,10,55,,,,
78,down,王琪,可可托海的牧羊人,30,12,16,,,,
79,-,Jay Chou,千里之外,-,45,6,,,,
80,down,持修,用破碎的心修好破碎的心,20,20,3,,,,
81,down,Ed Sheeran,Afterglow,69,5,7,18,2021-01-03,18,2021-01-03
82,-,Destiny Rogers,Tomboy,-,78,1,71,2021-02-21,71,2021-02-21
83,-,王忻辰 & 蘇星婕,清空 (DJ版),-,21,1,,,,
84,-,麥小兜,清空,-,84,1,,,,
85,-,大泫,靜悄悄,-,23,25,,,,
86,-,阿悠悠,旧梦一场,-,26,7,,,,
87,-,蔡徐坤 (KUN),Lover,-,14,11,,,,
88,-,SoYou & PARK WOO JIN,PUZZLE,-,88,1,,,,
89,down,Adele,Hello,86,30,7,,,,
90,-,Wen Junhui,Silent Boarding Gate,-,90,1,,,,
91,-,孫盛希,小心翻閱 (公視旗艦影集《天橋上的魔術師》主題曲),-,20,1,,,,
92,-,李聖傑,手放開,-,60,2,,,,
93,-,G.E.M. 鄧紫棋,句號,-,1,46,,,,
94,-,Li Ronghao,李白,-,41,5,,,,
95,-,Adele,Someone Like You,-,17,14,,,,
96,down,ピ,Switch to Me (duet with JYP),26,6,7,,,,
97,-,R-chord,Thanks For Your Love,-,70,4,,,,
98,-,JC,說散就散,-,23,11,,,,
99,-,周深 & HOYO-MiX,Rubia,-,25,3,,,,
100,-,Ed Sheeran,Shape of You,-,28,19,94,2020-01-05,94,2020-01-05
