Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,3,,,,
2,up,NewJeans,Super Shy,5,2,4,,,,
3,up,(G)I-DLE,Queencard,3,1,11,,,,
4,up,承桓,我會等,6,1,19,,,,
5,down,Jung Kook & Latto,Seven,4,4,3,,,,
6,up,五月天,外人 (諾亞方舟 10週年進化) [feat.蕭秉治],50,6,4,,,,
7,up,卢卢快闭嘴,字字句句,41,6,11,,,,
8,up,陳華,想和你看五月的晚霞,13,4,28,,,,
9,up,NewJeans,ETA,23,9,2,,,,
10,down,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),7,7,5,,,,
11,up,徐暐翔,我們到底算什麼,52,7,2,,,,
12,up,韋禮安,"如果可以 (電影""月老""主題曲)",22,1,90,,,,
13,-,陳壹千,仗著,-,8,4,,,,
14,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),14,1,83,,,,
15,up,NewJeans,Cool With You,17,15,2,,,,
16,up,JISOO,FLOWER,24,1,18,,,,
17,up,九姨太,比誰,19,15,3,,,,
18,down,NewJeans,OMG,16,1,30,,,,
19,up,Eason Chan,十年,65,19,19,,,,
20,-,李浩瑋,天氣,-,20,2,,,,
21,down,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),10,8,5,,,,
22,up,蔡健雅,Letting Go,32,6,57,,,,
23,up,JUNG KOOK & Latto,Seven (Lofi Mix),30,23,2,,,,
24,-,刀郎,罗刹海市,-,11,1,,,,
25,-,罗云熙,旅人,-,18,1,,,,
26,up,蕭秉治,毒藥,48,1,25,,,,
27,-,陳奕迅,K歌之王,-,27,3,,,,
28,up,Agust D,Haegeum,44,22,5,,,,
29,down,David Tao,Everything's Gone (Reimagined),21,17,4,,,,
30,down,IVE,I AM,29,5,16,,,,
31,up,Dua Lipa,Dance The Night,54,31,3,,,,
32,-,小阿七,從前說,-,2,77,,,,
33,-,(G)I-DLE,TOMBOY,-,10,20,,,,
34,-,"Sandy Lam, a-mei, Tanya Chua & Na Ying",We Are One,-,34,1,,,,
35,down,LBI利比,小城夏天,9,2,54,,,,
36,down,MIYA,是你,20,10,23,,,,
37,down,NewJeans,ASAP,26,26,2,,,,
38,-,BLACKPINK,As If It's Your Last,-,8,29,,,,
39,down,蔡依林,親愛的對象 - From THE FIRST TAKE,11,11,4,,,,
40,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,75,,,,
41,down,Zhang Zhe Han,Time to Leave,27,1,6,,,,
42,-,A-Lin,Best Friend,-,1,29,,,,
43,up,陳奕迅,好久不見,45,43,12,,,,
44,up,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),76,21,5,,,,
45,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,51,5,4,,,,
46,down,Renran,飞鸟和蝉,34,1,149,,,,
47,-,容祖兒,就讓這大雨全都落下,-,18,6,,,,
48,-,告五人,愛人錯過,-,3,79,,,,
49,-,Eason Chan,Us (“Us and Them” Movie Theme Song),-,49,6,,,,
50,-,Ed Sheeran,Shape of You,-,28,59,94,2020-01-05,94,2020-01-05
51,-,Jay Chou,七里香,-,39,30,,,,
52,-,张哲瀚,月夜的名,-,10,3,,,,
53,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),100,7,65,,,,
54,-,IVE,After LIKE,-,2,20,,,,
55,-,張杰,萬物不如你 (古裝劇《長相思》主題曲),-,23,1,,,,
56,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,56,1,,,,
57,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,15,8,,,,
58,-,茄子蛋,閣愛妳一擺,-,2,70,,,,
59,-,許茹芸,適合相愛的時辰,-,59,1,,,,
60,up,陳奕迅,婚禮的祝福,60,60,2,,,,
61,down,Victor Ma,Be Your Light(《偷偷藏不住》电视剧插曲 ),35,25,3,,,,
62,-,告五人,帶我去找夜生活,-,11,16,,,,
63,-,(G)I-DLE,Allergy,-,8,10,,,,
64,up,陳奕迅,你的背包,98,64,2,,,,
65,-,Aqua,Barbie Girl,-,31,2,,,,
66,-,郁可唯,長相思(古裝劇《長相思》小夭主題曲),-,36,1,,,,
67,-,BLACKPINK,Lovesick Girls,-,7,18,3,2020-10-11,3,2020-10-11
68,up,Eric Chou,Unbreakable Love,94,16,31,,,,
69,-,Post Malone,Mourning,-,69,1,,,,
70,-,盧盧快閉嘴,字字句句 (Live),-,70,1,,,,
71,-,Adele,Rolling In the Deep,-,30,33,,,,
72,-,LE SSERAFIM,Jewelry (Prod. imase),-,72,1,,,,
73,-,Steve Chou,黃昏,-,10,35,,,,
74,-,JJ Lin,If Only,-,39,27,,,,
75,down,誓言,求佛,74,41,4,,,,
76,-,Zhang Zhe Han,环绕,-,5,3,,,,
77,down,Eason Chan,淘汰,49,49,2,,,,
78,-,Uu (劉夢妤),夏日微風,-,78,1,,,,
79,-,不是花火呀,晴·2023,-,79,1,,,,
80,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,1,109,,,,
81,-,G.E.M. 鄧紫棋,喜歡你,-,21,88,,,,
82,-,不是花火呀,雨天·2022,-,82,1,,,,
83,up,周杰倫,簡單愛,95,33,19,,,,
84,down,MAMAMOO+,Save Me,2,2,2,,,,
85,down,Taylor Swift,Track 19 (From The Vault),69,69,2,,,,
86,-,Fish Leong,慢冷,-,10,29,,,,
87,down,Eason Chan,讓我留在你身邊,15,15,50,,,,
88,-,Jay Chou,最長的電影,-,50,3,,,,
89,-,Mao Bu YI,消愁,-,30,13,,,,
90,-,IU,Good Day,-,27,36,,,,
91,down,Sasha Sloan,Dancing With Your Ghost,43,3,92,,,,
92,-,Zhang Zhe Han,Believer,-,3,5,,,,
93,-,Jay Chou,彩虹,-,75,4,,,,
94,-,蔡恩雨,阿拉斯加海灣,-,10,56,,,,
95,-,Eason Chan,愛情轉移,-,39,16,,,,
96,-,Li Ronghao,The Dark Plum Sauce,-,1,21,,,,
97,-,周杰倫,愛在西元前,-,80,2,,,,
98,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,1,36,,,,
99,-,小咪,我走後 (發行版),-,18,1,,,,
100,down,Jung Kook & Latto,Seven (Summer Mix),8,8,2,,,,
