Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Greatest Works of Art,9,1,2,,,,
2,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),4,1,29,,,,
3,up,Priscilla Abby,Smokescreen,8,3,2,,,,
4,-,Jay Chou,Still Wandering,-,1,1,,,,
5,-,Gaya-G,At That Moment,-,5,1,,,,
6,down,OneRepublic,I Ain't Worried,3,1,10,,,,
7,-,JAECHAN,Our Season,-,7,1,,,,
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,8,,,,
9,up,Charlie Puth & Jung Kook,Left and Right,10,2,4,,,,
10,down,韋禮安,"如果可以 (電影""月老""主題曲)",7,1,36,,,,
11,up,小阿七,從前說,14,2,26,,,,
12,up,茄子蛋,閣愛妳一擺,15,2,31,,,,
13,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,12,12,3,,,,
14,up,蔡健雅,Letting Go,18,6,7,,,,
15,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,6,1,69,,,,
16,-,Jay Chou,Cold Hearted,-,9,1,,,,
17,down,珂拉琪,萬千花蕊慈母悲哀,11,11,5,,,,
18,-,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),-,2,1,,,,
19,-,Jay Chou,Reflection,-,19,1,,,,
20,down,王心凌,愛你,19,1,8,,,,
21,-,Kim Jong Kook & KCM,I LUV U (with Mirani),-,21,1,,,,
22,-,Jay Chou,Pink Ocean,-,13,1,,,,
23,down,1K,就忘了吧,20,12,12,,,,
24,down,A-Lin,Best Friend,21,1,10,,,,
25,up,aespa,Girls,31,23,2,,,,
26,-,Jay Chou,Intro,-,26,1,,,,
27,up,周杰倫 & 阿信,說好不哭,44,1,62,,,,
28,-,Jay Chou,You Are The Firework I Missed,-,18,1,,,,
29,-,ITZY,SNEAKERS,-,16,1,,,,
30,up,Jay Chou,I Truly Believe,49,2,6,,,,
31,down,J.Sheon,同個世界 (bilibili & Disney《正義的算法》片尾曲),22,11,3,,,,
32,down,朱俐靜,存在的力量,1,1,2,,,,
33,up,張齊山DanieL,單人券,55,17,5,,,,
34,up,Ed Sheeran,Perfect,87,20,88,73,2019-10-06,58,2019-10-20
35,-,j-hope,Arson,-,35,1,,,,
36,-,TWICE,Celebrate,-,33,1,,,,
37,up,周杰倫,告白氣球,39,24,84,,,,
38,-,Faye,Huang Yu,-,38,1,,,,
39,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],26,26,6,,,,
40,down,朱俐靜,一千萬次的淚水,2,2,2,,,,
41,up,周杰倫,青花瓷,48,20,40,,,,
42,down,Renran,飞鸟和蝉,41,1,100,,,,
43,-,Apink CHOBOM,Copycat,-,43,1,,,,
44,up,SUNMI,Heart Burn,46,16,3,,,,
45,-,SUPER JUNIOR,Mango,-,45,1,,,,
46,-,คริส พีรวัส,นอนไม่พอ(SLEEPLESS),-,46,1,,,,
47,-,法蘭,都是你害的 (feat.YELLOW黃宣),-,47,1,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,28,1,52,,,,
49,-,Jay Chou,七里香,-,39,19,,,,
50,down,原子少年 火土聯盟,你的眼睛要了我的命,38,18,5,,,,
51,up,Adele,Someone Like You,52,17,30,,,,
52,-,F.I.R.,Lydia,-,52,1,,,,
53,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,29,,,,
54,up,Sia,Unstoppable,88,15,15,81,2019-11-10,81,2019-11-10
55,-,Jay Chou,稻香,-,22,6,,,,
56,-,Jay Chou,Mojito,-,1,44,,,,
57,-,阿肆,熱愛105°C的你,-,8,21,,,,
58,-,陈村长,爱怎么了,-,36,2,,,,
59,up,周深,雪落下的聲音 (Live),97,35,4,,,,
60,-,海来阿木,三生三幸,-,15,3,,,,
61,up,Jay Chou,菊花台,91,38,7,,,,
62,down,珂拉琪,葬予規路火烌猶在,32,32,4,,,,
63,-,j-hope,= (Equal Sign),-,63,1,,,,
64,down,周杰倫,不該 (with 張惠妹),53,32,19,,,,
65,-,張學友,誰是大英雄 (國語),-,65,1,,,,
66,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),84,1,91,,,,
67,up,SoJung,I'm here,72,67,2,,,,
68,up,Fish Leong,可惜不是你,83,31,9,,,,
69,-,G.E.M. 鄧紫棋,喜歡你,-,21,74,,,,
70,-,Tanya Chua,Deep,-,70,1,,,,
71,-,周深,大魚,-,19,34,,,,
72,down,队长,哪里都是你,24,6,26,,,,
73,-,Jay Chou,聽媽媽的話,-,24,9,,,,
74,-,Wu Bai,浪人情歌,-,45,3,,,,
75,-,周杰倫,龍捲風,-,72,4,,,,
76,-,Jay Chou,Waiting For You (with Gary Yang),-,44,6,,,,
77,-,"林正, 鄭宇伶 & 吳順涵",風箏,-,21,3,,,,
78,-,周杰倫,以父之名,-,78,1,,,,
79,-,張遠,嘉賓,-,9,45,,,,
80,down,Jay Chou,"If You Don’t Love Me, It’s Fine",68,68,2,,,,
81,down,Mew Suppasit & BUMKEY,FOREVER LOVE,17,17,2,,,,
82,-,張若凡,我陪你好嗎 (bilibili & Disney《正義的算法》插曲),-,31,3,,,,
83,-,Lala Hsu,The Prayer,-,83,1,,,,
84,-,五堅情,LALALA,-,84,1,,,,
85,-,Escape Plan,夜空中最亮的星,-,10,20,,,,
86,-,理想混蛋,不是因為天氣晴朗才愛你,-,29,7,,,,
87,-,黃思婷,溫暖的雙手,-,44,5,,,,
88,-,(G)I-DLE,TOMBOY,-,10,10,,,,
89,-,SUPER JUNIOR,Don't Wait,-,89,1,,,,
90,-,Ed Sheeran,Shivers,-,2,37,,,,
91,-,j-hope,Music Box : Reflection,-,91,1,,,,
92,-,蕭煌奇,說故事的歌,-,15,6,,,,
93,-,Jay Chou,給我一首歌的時間,-,39,16,,,,
94,-,Jay Chou,夜曲,-,44,7,,,,
95,-,Enya,Only Time,-,95,1,,,,
96,-,SEVENTEEN,Darl+ing,-,1,8,,,,
97,-,Eason Chan,愛情轉移,-,39,13,,,,
98,down,WJSN,Last Sequence,16,16,2,,,,
99,-,JJ Lin,If Only,-,39,23,,,,
100,-,鄭中基,製造浪漫 (國),-,100,1,,,,
