Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hwa Sa,Maria,1,1,8,76,2020-07-26,76,2020-07-26
2,-,ITZY,Not Shy,-,2,1,46,2020-08-23,34,2020-08-30
3,-,Rainie Yang,像是一顆星星,-,3,1,,,,
4,down,草爺,兄弟你說,2,2,8,,,,
5,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
6,up,Renran,飞鸟和蝉,12,1,3,,,,
7,up,阿冗,你的答案,10,2,39,,,,
8,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),5,1,41,,,,
9,up,G.E.M.,Long After,20,4,21,,,,
10,down,BLACKPINK,How You Like That,7,2,9,3,2020-07-05,3,2020-07-05
11,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,17,2,42,,,,
12,down,白小白,我愛你不問歸期,4,4,7,,,,
13,down,梦然,少年,8,2,22,,,,
14,down,Namewee,五百,9,1,5,,,,
15,down,Zedd & Jasmine Thompson,Funny,11,8,6,,,,
16,-,告五人 x ABAO阿爆,新世界,-,16,1,,,,
17,-,BTS,Dynamite (Instrumental),-,17,1,,,,
18,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),18,9,32,,,,
19,down,Maroon 5,Nobody's Love,14,6,5,79,2020-08-16,73,2020-08-23
20,-,Red Velvet,Milky Way,-,20,1,,,,
21,up,IU,Eight (feat. SUGA),48,1,16,67,2020-05-10,67,2020-05-10
22,up,邱振哲,太陽,42,7,42,,,,
23,-,徐若瑄,再見錯的人,-,23,1,,,,
24,-,Evan Yo,Second Try (FOX體育家族傳愛之旅公益歌曲),-,24,1,,,,
25,-,田馥甄,或是一首歌,-,10,1,,,,
26,up,Sasha Sloan,Dancing With Your Ghost,31,3,15,,,,
27,down,Jay Chou,Mojito,16,1,11,,,,
28,up,蕭敬騰,猴籠,55,4,11,,,,
29,-,TWICE,MORE & MORE (English Ver.),-,29,1,,,,
30,down,Eric Chou,What's Wrong,27,21,38,,,,
31,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,31,1,,,,
32,down,Kiki,"愛, 存在",29,12,7,,,,
33,-,G.E.M. 鄧紫棋,句號,-,1,35,,,,
34,down,Ed Sheeran,Perfect,26,20,30,73,2019-10-06,58,2019-10-20
35,down,棉子,勇气,13,9,18,,,,
36,-,Leon Lai,存入愛,-,36,1,,,,
37,down,JJ Lin,Stay With You (feat. Yanzi Sun) [English Version],3,3,2,,,,
38,up,王靖雯不胖,"愛,存在",82,26,2,,,,
39,up,胡66,后来遇见他,70,3,16,,,,
40,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,40,1,,,,
41,down,SSAK3,Beach Again,39,3,5,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,35,2,39,1,2019-10-06,1,2019-10-06
43,-,曹楊,天生一對,-,43,1,,,,
44,-,Marz23,那種人,-,44,1,,,,
45,-,克麗絲叮,一百萬個可能,-,19,4,,,,
46,down,J.Y. Park,When We Disco (Duet with SUNMI),21,21,2,,,,
47,up,En,囂張,54,3,39,,,,
48,down,Oaeen,沙發裡有沙發Radio,6,6,3,,,,
49,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),24,10,36,,,,
50,down,陈雪凝,你的酒馆对我打了烊,33,4,42,,,,
51,down,(G)I-DLE,DUMDi DUMDi,19,3,3,,,,
52,down,陈雪凝,绿色,23,3,40,,,,
53,down,Miley Cyrus,Midnight Sky,28,28,2,14,2020-08-23,12,2020-10-25
54,-,TWICE,MORE & MORE,-,1,7,23,2020-06-07,21,2020-06-14
55,down,Charlie Puth & blackbear,Hard on Yourself,50,50,2,,,,
56,up,茄子蛋,浪流連,93,9,31,,,,
57,up,BTS,Begin,74,57,2,,,,
58,down,싹쓰리,신난다 (feat. 마마무) [B.RYONG],40,11,3,,,,
59,-,黃明志,不要去Club (feat. 羅百吉),-,59,1,,,,
60,-,寶石Gem,野狼Disco,-,11,21,,,,
61,-,夏和熙,Light Up,-,61,1,,,,
62,-,싹쓰리,Linda (feat. 윤미래) [LINDA.G],-,18,2,,,,
63,-,Kim Jae Hwan,I'm Not Okay,-,63,1,,,,
64,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,18,13,,,,
65,-,Nina Nesbitt,Toxic,-,65,1,,,,
66,-,BTS,Spring Day,-,3,5,,,,
67,down,ZICO,Any Song,32,1,32,,,,
68,down,Maroon 5,Memories,22,2,37,36,2019-10-06,2,2019-11-17
69,down,Gaho,시작,34,1,28,,,,
70,-,伍佰 & China Blue,Last Dance,-,7,32,,,,
71,-,IU,Blueming,-,2,32,,,,
72,-,Li Ronghao,Mama & Papa,-,56,1,,,,
73,-,曲肖冰,太陽,-,9,34,,,,
74,-,Wang Er Lang,像魚,-,12,38,,,,
75,-,SSAK3,Play the Summer,-,9,3,,,,
76,down,薛之謙,天外來物,30,30,5,,,,
77,down,Li Ronghao,Sparrow,38,9,10,,,,
78,-,周深,大魚,-,19,16,,,,
79,-,Princess Ai,對的人,-,28,1,,,,
80,down,Renran,无人之岛,15,12,14,,,,
81,-,周蕙,彎彎的月光,-,81,1,,,,
82,-,Tank Lu,如果我變成回憶,-,82,1,,,,
83,-,李玉剛,剛好遇見你,-,50,1,,,,
84,-,大晨晨,佛說 (DJ九天版),-,84,1,,,,
85,-,Karen Mok,慢慢喜歡你,-,41,5,,,,
86,down,Eric Chou,以後別做朋友,84,30,9,,,,
87,down,Eric Chou,I'm Happy,65,28,8,,,,
88,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",43,25,23,,,,
89,-,Mini Tsai,Firework (TV Series “Young Days No Fears” Interlude Song),-,89,1,,,,
90,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",41,30,18,,,,
91,-,A-Lin,給我一個理由忘記,-,38,1,,,,
92,-,薛之謙,不愛我,-,92,1,,,,
93,-,Hyunjun Hur,Baragi,-,93,1,,,,
94,-,이상순,다시 여기 바닷가 (Acoustic Version),-,29,2,,,,
95,-,周杰倫 & 阿信,說好不哭,-,1,38,,,,
96,down,G.E.M. 鄧紫棋,倒數,76,16,38,,,,
97,-,Hyolyn,SAY MY NAME,-,97,1,,,,
98,-,李千那,心花開,-,28,13,,,,
99,-,싹쓰리,두리쥬와 (feat. S.B.N) [U-DORAGON],-,39,2,,,,
100,-,Silence Wang,有点甜 (feat. By2),-,53,6,,,,
