Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYEON,Weekend,-,1,1,,,,
2,down,ASi,热爱105°C的你,1,1,4,,,,
3,down,Ed Sheeran,Bad Habits,2,2,3,,,,
4,up,Renran,飞鸟和蝉,4,1,49,,,,
5,up,BTS,Butter,5,1,8,,,,
6,-,BTS,Permission to Dance,-,1,1,,,,
7,up,黃霄雲,星辰大海,17,2,24,,,,
8,down,路飞文,嘉宾,6,6,8,,,,
9,up,多多 x 以捷,走建國路回家但後座少ㄌ泥,25,9,6,,,,
10,-,KYUHYUN,Together,-,10,1,,,,
11,up,JJ Lin,Light Of Sanctuary,11,2,5,,,,
12,up,王琪,可可托海的牧羊人,29,12,34,,,,
13,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",8,5,7,,,,
14,up,動力火車,我很好騙,23,4,14,,,,
15,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,14,1,17,,,,
16,down,Oaeen,終點起點,3,3,3,,,,
17,down,Gawr Gura,Reflect,7,2,3,,,,
18,-,Calum Scott,You Are the Reason,-,11,16,,,,
19,down,你的上好佳,白鴿,15,8,6,,,,
20,down,告五人,在這座城市遺失了你,9,4,28,,,,
21,-,BTS,Permission to Dance (Instrumental),-,21,1,,,,
22,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
23,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),35,1,46,,,,
24,up,大籽,白月光与朱砂痣,45,1,25,,,,
25,up,艾薇,失重前幸褔,51,8,24,,,,
26,down,TWICE,Perfect World,10,10,2,,,,
27,up,Ed Sheeran,Perfect,31,20,52,73,2019-10-06,58,2019-10-20
28,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),36,1,85,,,,
29,-,蔡健雅,出走,-,21,1,,,,
30,down,2PM,Make it,24,24,2,,,,
31,-,可喜,错位时空,-,31,1,,,,
32,up,BTS,Dynamite,39,1,43,96,2020-08-23,2,2020-08-30
33,-,周杰倫,告白氣球,-,24,47,,,,
34,-,Gaho,시작,-,1,42,,,,
35,down,程響,四季予你,21,2,27,,,,
36,-,Ed Sheeran,Shape of You,-,28,28,94,2020-01-05,94,2020-01-05
37,down,梦然,少年,28,2,67,,,,
38,-,HOYO-MiX,"Moon Halo (feat. 茶理理, TetraCalyx & Hanser) [Honkai Impact 3Rd ""Everlasting Flames"" Animated Short Theme]",-,38,1,,,,
39,-,張懸,寶貝(In The Night),-,36,19,,,,
40,-,Fox Hu,心动的瞬间(影视剧《爱上特种兵》爱情片尾主题曲),-,40,1,,,,
41,up,茄子蛋,浪流連,85,9,69,,,,
42,down,TWICE,Alcohol-Free,22,2,5,,,,
43,up,aespa,Next Level,100,3,8,,,,
44,up,五月天,因為你 所以我,60,1,29,,,,
45,-,Jay Chou,千里之外,-,45,10,,,,
46,-,MSG WANNABE,I Love You,-,46,1,,,,
47,-,Youngjae & SoYeon,You & I,-,47,1,,,,
48,-,김우진,Still Dream,-,48,1,,,,
49,down,江美琪,繞 (原創影集《火神的眼淚》片尾曲),38,2,8,,,,
50,-,WJSN,it's Live X WJSN - Baby Baby (Live),-,50,1,,,,
51,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,34,2,80,,,,
52,-,"王建榮, 周兵 & 陳偉",肩上的雲,-,52,1,,,,
53,down,戴羽彤,來遲,20,9,12,,,,
54,down,蔡恩雨,阿拉斯加海灣,37,10,25,,,,
55,-,周杰倫,青花瓷,-,20,25,,,,
56,up,阿冗,未發送,96,14,3,,,,
57,-,Shawn Mendes & Camila Cabello,Señorita,-,2,57,1,2019-10-06,1,2019-10-06
58,down,Eric Chou,What's Wrong,32,21,68,,,,
59,-,Eric Chou,Unbreakable Love,-,16,11,,,,
60,down,IU,Celebrity,33,1,21,69,2021-02-07,69,2021-02-07
61,down,THE9-LIUYUXIN,Of Course,13,13,2,,,,
62,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",83,30,32,,,,
63,-,Troye Sivan,could cry just thinkin about you (Full Version),-,63,1,,,,
64,up,阿冗,你的答案,97,2,84,,,,
65,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,48,,,,
66,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,3,17,56,2021-03-21,1,2021-03-28
67,-,尹昔眠,奔赴星空,-,67,2,,,,
68,-,小潘潘,學貓叫 [with 小峰峰(陳峰)],-,42,11,,,,
69,-,IU,Eight (feat. SUGA),-,1,42,67,2020-05-10,67,2020-05-10
70,-,時代少年團,小小孩,-,70,1,,,,
71,-,黎林添嬌,清空 (甜美女聲版),-,71,2,,,,
72,up,Cho Jung Seok,Aloha,79,18,17,,,,
73,-,Ailee,I Will Show You,-,54,6,,,,
74,-,Marz23,Fight With The Demon (feat. Goater),-,12,6,,,,
75,-,A Han,过客,-,30,13,,,,
76,down,NCT DREAM,Hello Future,46,46,2,,,,
77,-,2PM,A.D.T.O.Y.,-,77,1,,,,
78,-,DAY6 (Even of Day),Right Through Me,-,78,1,,,,
79,-,林凡,再見,-,79,1,,,,
80,-,Angela Chang,隱形的翅膀,-,31,15,,,,
81,-,草爺,兄弟你說,-,2,44,,,,
82,down,Adele,Rolling In the Deep,53,30,14,,,,
83,-,Pink Sweat$,At My Worst (feat. Kehlani),-,21,10,,,,
84,-,Jay Chou,七里香,-,39,4,,,,
85,-,icyball,醉後喜歡我,-,85,1,,,,
86,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,13,75,2020-05-24,1,2020-05-31
87,down,告五人,披星戴月的想你,68,23,20,,,,
88,-,Eason Chan,讓我留在你身邊,-,15,40,,,,
89,-,Eric Chou,以後別做朋友,-,30,26,,,,
90,-,莫叫姐姐,下輩子不一定還能遇見 (吉他版),-,16,4,,,,
91,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,36,6,,,,
92,-,筷子兄弟,父親,-,23,4,,,,
93,-,Jay Chou,晴天,-,30,2,,,,
94,down,Maroon 5,Lost,27,23,5,,,,
95,-,五月天,勇敢,-,18,5,,,,
96,down,Jay Chou,夜曲,86,44,4,,,,
97,down,IU,Palette (feat. G-DRAGON),47,29,19,,,,
98,-,Bruno Mars,Just the Way You Are,-,52,8,,,,
99,-,棉子,勇气,-,9,46,,,,
100,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),26,26,4,,,,
