Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,7,,,,
2,up,Zhang Zhe Han,Turn Around,16,1,3,,,,
3,up,Miles Guo,"Dear Mamma, I Am Ending the CCP",23,3,3,,,,
4,up,Zhang Zhe Han,心若向阳,26,4,4,,,,
5,up,張哲瀚,說好了,33,5,3,,,,
6,-,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),-,4,1,,,,
7,down,徐佳瑩,光陰獨白 (電視劇《你是我的榮耀》片尾曲),6,6,2,,,,
8,down,小藍背心,目及皆是你,7,7,4,,,,
9,-,Mayday,刻在我心底的名字,-,7,1,,,,
10,down,Renran,飞鸟和蝉,3,1,55,,,,
11,down,SOMI,DUMB DUMB,5,5,3,,,,
12,up,告五人,在這座城市遺失了你,29,4,34,,,,
13,up,张哲瀚,功夫,49,13,2,,,,
14,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),22,1,52,,,,
15,-,Red Velvet,Queendom,-,15,1,,,,
16,down,黃霄雲,星辰大海,8,2,30,,,,
17,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,15,1,23,,,,
18,up,張哲瀚,光,37,4,3,,,,
19,up,Zhang Zhe Han,The Rain in Shanghai,50,12,3,,,,
20,down,秦海清,不如,13,6,5,,,,
21,up,Zhang Zhe Han,Silent,51,13,2,,,,
22,down,阿信,青空未來,4,1,4,,,,
23,up,張哲瀚,我遇見我,52,14,2,,,,
24,down,BTS,Permission to Dance,9,1,7,,,,
25,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,90,,,,
26,-,徐佳瑩,問劫 (手遊《天地劫》主題曲),-,9,5,,,,
27,-,Internet Money & Jackson Wang,Drive You Home,-,16,2,,,,
28,-,Hebe Tien,Untold,-,2,14,,,,
29,-,yihuik苡慧,銀河與星斗,-,26,1,,,,
30,-,欸你這週要幹嘛,欸你這週要幹嘛,-,30,1,,,,
31,down,Ed Sheeran,Bad Habits,21,2,9,,,,
32,up,阿冗,你的答案,40,2,89,,,,
33,down,張遠,嘉賓,10,9,4,,,,
34,up,阿冗,未發送,57,14,8,,,,
35,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,35,1,,,,
36,-,Tanya Chua,讓浪漫作主,-,36,1,,,,
37,down,魚丁糸,蜂蜜人蔘,20,20,2,,,,
38,down,小蓝背心,目及皆是你 (心跳版),31,11,4,,,,
39,up,趙乃吉,曾經你說,62,12,2,,,,
40,-,PENTAGON,Cerberus,-,40,1,,,,
41,-,曹雅雯,若是明仔載 (feat. 壞特 ?te),-,17,1,,,,
42,down,선우정아,도망가자,12,12,2,,,,
43,down,不是花火呀,Ring Ring Ring,17,17,4,,,,
44,-,韋禮安,忽然,-,16,2,,,,
45,-,路飛文,嘉賓,-,23,1,,,,
46,-,WayV-TEN&YANGYANG,Low Low,-,46,1,,,,
47,up,動力火車,我很好騙,59,4,20,,,,
48,up,程響,四季予你,99,2,32,,,,
49,-,周杰倫,稻香,-,29,24,,,,
50,down,Ed Sheeran,Perfect,24,20,57,73,2019-10-06,58,2019-10-20
51,-,Andy & Xiao Zhan,"The Oath of Love (Theme Song from TV Series ""the Oath of Love"")",-,51,1,,,,
52,-,阿爆 (阿仍仍),Thank You 感謝,-,5,6,,,,
53,-,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),-,2,8,,,,
54,-,Hebe Tien,諷刺的情書,-,5,6,,,,
55,-,曹雅雯,鹹汫 (微電影《夜酌》主題曲),-,55,1,,,,
56,-,?te,睡不著,-,56,1,,,,
57,down,乱彈阿翔,完美落地 (電影《翻滾吧!阿信》主題曲),38,3,4,,,,
58,down,HYO,Second (feat. BIBI),2,2,2,,,,
59,down,蔡恩雨,阿拉斯加海灣,58,10,30,,,,
60,-,?te,Santé,-,47,1,,,,
61,-,持修,血肉,-,61,1,,,,
62,-,Kim Jong Kook & ATEEZ,Be My Lover,-,62,1,,,,
63,-,IU,Bbibbi,-,18,33,,,,
64,-,田馥甄,懸日,-,2,11,,,,
65,-,"Meng Hui Yuan, Rae Xie, Yihan Chen, Jiang Ming Xi, Sauce, Jun Sheng, Zhang Zhe Han, Jazz Mei & Leo",Singing on a Clear Day,-,27,1,,,,
66,down,五月天,因為你 所以我,35,1,32,,,,
67,-,G.E.M.,Long After,-,4,48,,,,
68,-,"畢書盡, 李玉璽 & 陳彥允",一直追 (電視劇《神之鄉》首部曲) [with 李玉璽 & 陳彥允],-,56,4,,,,
69,-,李榮浩,縱橫四海,-,30,3,,,,
70,up,IU,Celebrity,96,1,26,69,2021-02-07,69,2021-02-07
71,-,Gary Chaw,世界唯一的妳,-,71,1,,,,
72,down,大籽,白月光与朱砂痣,46,1,31,,,,
73,-,告五人,披星戴月的想你,-,23,21,,,,
74,-,Oaeen,終點起點,-,3,4,,,,
75,down,可喜,错位时空,72,31,4,,,,
76,down,你的上好佳,白鴿,25,8,12,,,,
77,-,許富凱,雨傘情,-,19,5,,,,
78,-,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),-,12,11,,,,
79,-,張哲瀚,轉身 (伴奏版),-,23,1,,,,
80,-,Hebe Tien,你就不要想起我,-,40,15,,,,
81,-,陳子晴,陪你看星星,-,81,3,,,,
82,-,ROSÉ,Gone,-,22,3,,,,
83,-,岩田剛典,korekara,-,83,1,,,,
84,-,Hebe Tien,寂寞寂寞就好,-,66,2,,,,
85,down,Hyolyn & Dasom,Summer or Summer,19,19,2,,,,
86,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,86,1,,,,
87,-,Fish Leong,"Farewell, My Lad (Theme Song from the Movie ""Farewell, My Lad"")",-,87,1,,,,
88,-,A-Lin,海語者(手機遊戲《天諭》主題曲),-,88,1,,,,
89,-,Chae Hwa,Mint Choco Icecream,-,89,1,,,,
90,-,梦然,少年,-,2,72,,,,
91,down,茄子蛋,浪流連,41,9,74,,,,
92,-,Monday Kiz & Punch,Another Day,-,78,1,,,,
93,-,TAEYEON,Weekend,-,1,6,,,,
94,-,Jay Chou,Fireworks Cool Easily,-,47,1,,,,
95,-,大籽,放空,-,83,3,,,,
96,-,BLACKPINK,As If It's Your Last,-,8,8,,,,
97,-,Ailee,I Will Show You,-,54,7,,,,
98,-,王靖雯不胖,善变,-,63,2,,,,
99,down,BTS,Butter,14,1,14,,,,
100,-,이승철,My Love,-,54,5,,,,
