Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,5,,,,
2,up,LBI利比,小城夏天,8,2,9,,,,
3,-,Miles Guo,凤亲凰,-,3,1,,,,
4,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),2,1,38,,,,
5,down,韋禮安,"如果可以 (電影""月老""主題曲)",4,1,45,,,,
6,-,Moon Byul,Congratulations,-,6,1,,,,
7,down,TWICE,Talk that Talk,3,2,3,,,,
8,up,IVE,After LIKE,9,2,4,,,,
9,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",31,1,9,,,,
10,-,BLACKPINK,Shut Down,-,9,1,,,,
11,up,蔡健雅,Letting Go,18,6,16,,,,
12,-,玖壹壹,BROMAN,-,11,1,,,,
13,down,OneRepublic,I Ain't Worried,12,1,19,,,,
14,-,Miles Guo,Phoenix (Instrumental),-,14,1,,,,
15,up,于冬然,聽說你,17,6,8,,,,
16,down,G.E.M.,FIND YOU,10,10,2,,,,
17,up,張震嶽,思念是一種病,21,12,9,,,,
18,-,Esther Yu,失憶 (影視劇《蒼蘭訣》插曲),-,8,1,,,,
19,up,Hoàng Thùy Linh,See Tình (Cukak Remix),19,8,8,,,,
20,-,沈以诚,我還記得那天 (影視劇《蒼蘭訣》插曲),-,20,1,,,,
21,-,井胧 & 井迪,彼岸 (影視劇《蒼蘭訣》插曲),-,21,1,,,,
22,-,G.E.M.,ONE MINUTE,-,13,1,,,,
23,-,队长,哪里都是你,-,6,34,,,,
24,-,BLACKPINK,Hard to Love,-,24,1,,,,
25,down,小阿七,從前說,7,2,35,,,,
26,down,茄子蛋,閣愛妳一擺,15,2,40,,,,
27,down,周湯豪,我做的是愛不是夢,6,6,4,,,,
28,up,Renran,飞鸟和蝉,39,1,109,,,,
29,-,G.E.M.,F=mw²r,-,29,1,,,,
30,up,Priscilla Abby,If Someone out there,40,30,2,,,,
31,-,Jay Chou,Still Wandering,-,1,8,,,,
32,down,比莉,比莉卡厲害,11,2,6,,,,
33,-,黎明,一生幸福,-,33,1,,,,
34,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,57,1,78,,,,
35,down,韋禮安,不得不 (feat. 徐佳瑩),29,29,2,,,,
36,-,BLACKPINK,Typa Girl,-,36,1,,,,
37,-,JJ Lin,Those Were the Days (JJ20 Edition),-,30,1,,,,
38,down,告五人,好不容易 (《華燈初上》片尾曲),16,1,36,,,,
39,-,Yisa Yu,Life Is Like a Firework,-,39,1,,,,
40,down,周深,This is Me (Live),33,33,2,,,,
41,up,阿肆,熱愛105°C的你,89,8,26,,,,
42,down,Girls' Generation,FOREVER 1,13,3,7,,,,
43,-,蕭秉治,毒藥,-,1,11,,,,
44,down,Qing Feng Wu,(......Drunkard Ah Q) [feat. Yanzi Sun],5,5,3,,,,
45,down,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),22,2,10,,,,
46,-,ZEE PRUK,คนหนึ่งคน,-,46,1,,,,
47,down,曾沛慈,今天陽光就是特別耀眼特別和諧 (feat. 韋禮安),28,14,6,,,,
48,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),93,7,46,,,,
49,up,韋禮安,世界上最重要的人,92,49,2,,,,
50,-,Jay Chou,Greatest Works of Art,-,1,10,,,,
51,-,Changchao Li,蒼蘭契 (影視劇《蒼蘭訣》插曲),-,51,1,,,,
52,-,Joker Xue,演員,-,39,23,,,,
53,up,G.E.M.,HELL,90,7,6,,,,
54,-,ミンヒョン,Again,-,54,1,,,,
55,down,IVE,LOVE DIVE,23,11,16,,,,
56,-,周深,起風了,-,8,8,,,,
57,-,也可,不如 (女聲正式版),-,4,20,,,,
58,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,1,17,,,,
59,-,BLACKPINK,How You Like That,-,2,37,3,2020-07-05,3,2020-07-05
60,-,G.E.M. 鄧紫棋,多遠都要在一起,-,33,3,,,,
61,down,The Kid LAROI & Justin Bieber,Stay,34,1,61,,,,
62,down,白安,剛好 (戲劇《台北女子圖鑑》插曲),38,12,3,,,,
63,-,Faye Wong,紅豆,-,45,7,,,,
64,down,張遠,嘉賓,46,9,51,,,,
65,-,周深,大魚,-,19,35,,,,
66,-,陶喆,"愛, 很簡單",-,53,4,,,,
67,-,徐佳瑩,行走的魚,-,6,1,,,,
68,-,LISA,LALISA,-,1,23,,,,
69,-,BLACKPINK,Tally,-,4,1,,,,
70,-,Ava Max,Sweet but Psycho,-,23,28,77,2019-10-06,77,2019-10-06
71,-,Jessi,ZOOM,-,4,14,,,,
72,-,Mao Bu YI,消愁,-,30,5,,,,
73,-,虞书欣 & 張彬彬,好像都一樣 (電視劇《兩個人的小森林》片尾曲),-,60,1,,,,
74,-,Beyond,海闊天空,-,28,43,,,,
75,down,IVE,ELEVEN,50,17,14,,,,
76,-,A-Lin,Best Friend,-,1,15,,,,
77,-,Shuang Sheng,念 (影視劇《蒼蘭訣》插曲),-,77,1,,,,
78,-,Christina Perri,A Thousand Years,-,32,28,,,,
79,up,影子計劃,沒注意到你在流眼淚,85,38,4,,,,
80,-,Lady Gaga,Sour Candy,-,2,10,78,2020-05-31,4,2020-06-07
81,-,G.E.M. 鄧紫棋,倒數,-,16,61,,,,
82,-,王忻辰 & 蘇星婕,清空,-,4,31,,,,
83,-,Escape Plan,夜空中最亮的星,-,10,26,,,,
84,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,95,,,,
85,down,Mavis Hee,城裡的月光,79,23,10,,,,
86,down,Hoàng Thùy Linh,See Tình (Speed Up Version),60,56,5,,,,
87,-,IU,Good Day,-,27,23,,,,
88,-,Charlie Puth & Jung Kook,Left and Right,-,2,10,,,,
89,down,Calum Scott,You Are the Reason,64,11,33,,,,
90,-,Liu Zhe,畢竟深愛過,-,62,2,,,,
91,-,Mayday,派對動物,-,28,23,,,,
92,-,BLACKPINK,The Happiest Girl,-,28,1,,,,
93,-,IU,Eight (feat. SUGA),-,1,52,67,2020-05-10,67,2020-05-10
94,-,BLACKPINK,Ready For Love,-,64,1,,,,
95,-,蔡佩軒,想著你想著你 (三立電視《門當互懟愛上你》插曲),-,95,1,,,,
96,-,壞特?te,Self Love,-,96,1,,,,
97,down,Baozhai Mezhong,错位时空,26,16,7,,,,
98,-,阿雲嘎,海的盡頭是草原(電影《海的盡頭是草原》主題曲),-,98,1,,,,
99,-,林志炫 & MC HotDog,曾經我也想過一了百了 (Live),-,99,1,,,,
100,-,Jay Chou,Intro,-,26,3,,,,
