Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hwa Sa,Maria,2,1,6,76,2020-07-26,76,2020-07-26
2,up,草爺,兄弟你說,15,2,6,,,,
3,-,(G)I-DLE,DUMDi DUMDi,-,3,1,,,,
4,down,Namewee,五百,1,1,3,,,,
5,-,TAEMIN,2 KIDS,-,5,1,,,,
6,-,Oaeen,沙發裡有沙發Radio,-,6,1,,,,
7,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),16,1,39,,,,
8,up,阿冗,你的答案,10,2,37,,,,
9,down,BLACKPINK,How You Like That,4,2,7,3,2020-07-05,3,2020-07-05
10,down,Jay Chou,Mojito,5,1,9,,,,
11,-,싹쓰리,신난다 (feat. 마마무) [B.RYONG],-,11,1,,,,
12,down,SSAK3,Beach Again,3,3,3,,,,
13,down,Zedd & Jasmine Thompson,Funny,11,8,4,,,,
14,down,SSAK3,Play the Summer,9,9,2,,,,
15,up,IU,Eight (feat. SUGA),30,1,14,67,2020-05-10,67,2020-05-10
16,up,梦然,少年,20,2,20,,,,
17,-,En,囂張,-,3,37,,,,
18,-,싹쓰리,Linda (feat. 윤미래) [LINDA.G],-,18,1,,,,
19,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,12,2,40,,,,
20,up,Season of you,Season of you (ทุกฤดู),29,20,2,,,,
21,down,Maroon 5,Nobody's Love,6,6,3,79,2020-08-16,73,2020-08-23
22,down,白小白,我愛你不問歸期,18,4,5,,,,
23,down,ZICO,Any Song,22,1,30,,,,
24,up,陈雪凝,绿色,25,3,38,,,,
25,-,周湯豪NICKTHEREAL,THANKS FOR THE LOVE,-,25,1,,,,
26,-,TREASURE,BOY,-,26,1,,,,
27,-,Renran,飞鸟和蝉,-,1,1,,,,
28,-,KANG DANIEL,Who U Are,-,28,1,,,,
29,-,이상순,다시 여기 바닷가 (Acoustic Version),-,29,1,,,,
30,down,Hebe Tien,先知 (電影《怪胎》主題曲),8,8,2,,,,
31,down,Kiki,"愛, 存在",14,12,5,,,,
32,up,陈雪凝,你的酒馆对我打了烊,45,4,40,,,,
33,up,茄子蛋,浪流連,68,9,29,,,,
34,-,Sunnee楊芸晴,夏日Party,-,34,1,,,,
35,up,Sasha Sloan,Dancing With Your Ghost,37,3,13,,,,
36,down,Renran,无人之岛,19,12,12,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,34,2,37,1,2019-10-06,1,2019-10-06
38,-,筷子兄弟,父親,-,23,1,,,,
39,-,싹쓰리,두리쥬와 (feat. S.B.N) [U-DORAGON],-,39,1,,,,
40,up,周杰倫 & 阿信,說好不哭,91,1,37,,,,
41,-,KANG DANIEL,Night,-,41,1,,,,
42,-,KANG DANIEL,Movie (feat. Dvwn),-,42,1,,,,
43,-,KANG DANIEL,Runaway (feat. YUMDDA),-,43,1,,,,
44,-,九澤CP,Only Truth (《終極狼人殺》App 2020主題曲),-,44,1,,,,
45,-,KANG DANIEL,Flash,-,45,1,,,,
46,down,邱振哲,太陽,35,7,40,,,,
47,-,IU,Blueming,-,2,31,,,,
48,down,JJ Lin,No Filter (feat. Hiroshi Fujiwara),26,26,2,,,,
49,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,9,75,2020-05-24,1,2020-05-31
50,up,胡66,后来遇见他,63,3,14,,,,
51,-,En,奉勸,-,51,1,,,,
52,up,Wang Er Lang,像魚,89,12,37,,,,
53,-,Ava Max,Who's Laughing Now,-,53,1,,,,
54,-,Sandee Chan,美中毒 (演唱會現場限定單曲),-,54,1,,,,
55,-,Doko,Psycho,-,42,1,,,,
56,-,Alicia Keys,Underdog,-,34,4,69,2020-01-12,43,2020-03-29
57,-,831,Miss You 3000 (粵語版),-,57,1,,,,
58,down,KANG DANIEL,Waves (feat. Simon Dominic & Jamie),24,24,2,,,,
59,-,黃思婷,溫暖的雙手,-,44,1,,,,
60,down,Tanya Chua,Red High Heels,38,22,29,,,,
61,-,Anne-Marie,2002,-,54,1,,,,
62,up,G.E.M.,Still That Girl,75,36,7,,,,
63,-,伍佰 & China Blue,Last Dance,-,7,31,,,,
64,-,岑寧兒,我,-,48,1,,,,
65,up,薛之謙,天外來物,69,30,3,,,,
66,up,G.E.M. 鄧紫棋,喜歡你,66,21,31,,,,
67,-,羅大佑,鹿港小鎮,-,67,1,,,,
68,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,51,9,31,,,,
69,up,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),79,30,16,,,,
70,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,9,30,,,,
71,-,Taylor Swift,Love Story,-,56,1,,,,
72,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,8,15,,,,
73,down,Gaho,시작,48,1,26,,,,
74,down,G.E.M. 鄧紫棋,句號,39,1,34,,,,
75,up,JJ Lin,If Only,83,39,6,,,,
76,down,郁可唯,我行我素我愛你,71,71,2,,,,
77,-,Beyond,海闊天空,-,28,12,,,,
78,-,Yerin Baek,Here I Am Again,-,3,16,,,,
79,-,Eason Chan,Us (“Us and Them” Movie Theme Song),-,49,3,,,,
80,up,Karen Mok,He Loves Me Not,97,80,2,,,,
81,up,周杰倫,告白氣球,81,24,24,,,,
82,-,찬열 & 펀치,Stay With Me,-,24,22,,,,
83,-,Fish Leong & Eve Ai,飄洋過海來看你,-,4,7,,,,
84,-,Ed Sheeran,Perfect,-,20,28,73,2019-10-06,58,2019-10-20
85,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,36,13,4,,,,
86,-,草屯囝仔,少年家,-,17,4,,,,
87,down,LEE HI,HOLO,7,7,3,,,,
88,-,G.E.M.,Selfless,-,2,25,,,,
89,down,G.E.M. 鄧紫棋,倒數,28,16,36,,,,
90,-,Amber An,愛得起,-,90,1,,,,
91,down,Eric Chou,What's Wrong,42,21,36,,,,
92,-,James Blunt,You're Beautiful,-,73,1,,,,
93,-,IU,Bbibbi,-,18,20,,,,
94,down,蕭敬騰,猴籠,17,4,9,,,,
95,-,關詩敏,還原,-,95,1,,,,
96,down,棉子,勇气,41,9,16,,,,
97,down,BAEKHYUN,Garden In The Air,23,23,2,,,,
98,-,Red Velvet - IRENE & SEULGI,Naughty,-,13,2,,,,
99,down,SSAK3,In the Summer (feat. Hwang Kwang Hee),21,19,4,,,,
100,-,Mayday,洋蔥,-,37,3,,,,
