Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,1,1,8,,,,
2,up,小玄子,错位时空,2,2,4,,,,
3,up,Renran,飞鸟和蝉,3,1,40,,,,
4,-,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",-,3,1,,,,
5,down,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",4,4,5,,,,
6,up,黃霄雲,星辰大海,8,2,15,,,,
7,up,動力火車,我很好騙,7,4,5,,,,
8,down,告五人,在這座城市遺失了你,5,4,19,,,,
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,3,8,56,2021-03-21,1,2021-03-28
10,up,G.E.M.,Superpower,10,3,6,,,,
11,up,ITZY,In the morning,19,11,2,,,,
12,down,茄子蛋,浪流連,11,9,60,,,,
13,up,八三夭,規則就是用來打破的,20,8,2,,,,
14,up,IU,Celebrity,38,1,15,69,2021-02-07,69,2021-02-07
15,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),12,1,37,,,,
16,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,55,2,73,,,,
17,-,HIGHLIGHT,Not the End,-,17,1,,,,
18,-,BUMKEY,The Lady (Feat. Moon Byul of MAMAMOO),-,18,1,,,,
19,-,Epitone Project & Kim Seon-Ho,Reason,-,19,1,,,,
20,down,JJ Lin,Bedroom (feat. Anne-Marie),6,6,3,,,,
21,up,梦然,少年,47,2,59,,,,
22,up,張遠,嘉賓,98,22,2,,,,
23,up,五月天,因為你 所以我,28,1,20,,,,
24,up,大籽,白月光与朱砂痣,30,1,17,,,,
25,down,Marz23,Fight With The Demon (feat. Goater),23,12,4,,,,
26,up,戴羽彤,來遲,45,9,3,,,,
27,-,彭佳慧,說實話,-,27,1,,,,
28,-,Jay Chou,聽媽媽的話,-,24,4,,,,
29,down,Doja Cat,Kiss Me More (feat. SZA),25,25,4,9,2021-04-18,1,2021-05-16
30,-,Alec Benjamin,The Way You Felt,-,30,1,,,,
31,up,王琪,可可托海的牧羊人,57,12,26,,,,
32,up,阿冗,你的答案,46,2,76,,,,
33,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),34,1,76,,,,
34,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),29,7,32,,,,
35,down,九九 & 陳忻玥,Fall in Love,16,16,4,,,,
36,-,榮忠豪,母親節快樂,-,36,1,,,,
37,down,Andrew Tan,"Lost Soul (""Close to You"" LINE TV Incidental Music)",26,22,3,,,,
38,down,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,32,14,8,,,,
39,-,莫文蔚,這世界那麼多人 (電影《我要我們在一起》主題曲),-,21,1,,,,
40,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),96,9,49,,,,
41,down,(G)I-DLE,Last Dance,13,13,2,,,,
42,up,en,間距,58,4,21,,,,
43,-,Claire Kuo,親愛的你,-,9,1,,,,
44,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),53,10,65,,,,
45,down,程響,四季予你,15,2,18,,,,
46,up,棉子,勇气,60,9,40,,,,
47,-,Zhang Zhe Han,Turn Around,-,1,1,,,,
48,-,BLACKPINK,How You Like That,-,2,31,3,2020-07-05,3,2020-07-05
49,down,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",14,7,5,,,,
50,down,王忻辰 & 蘇星婕,清空,24,4,12,,,,
51,-,BTS,Dynamite,-,1,35,96,2020-08-23,2,2020-08-30
52,-,Liu Yu Ning,"Love with You (Interlude from TV Drama ""the Long Ballad"")",-,24,3,,,,
53,-,張懸,寶貝(In The Night),-,36,15,,,,
54,-,Maroon 5,Memories,-,2,54,36,2019-10-06,2,2019-11-17
55,-,張哲瀚,光,-,4,1,,,,
56,-,Zhang Zhe Han,心若向阳,-,4,2,,,,
57,-,Ed Sheeran,Perfect,-,20,47,73,2019-10-06,58,2019-10-20
58,-,王靖雯不胖,忘了沒有,-,33,4,,,,
59,-,王靖雯不胖,淪陷,-,55,2,,,,
60,-,吳映潔 GEmma Wu,Jerk,-,60,1,,,,
61,down,Escape Plan,夜空中最亮的星,49,10,8,,,,
62,-,Where Chou,約定,-,62,1,,,,
63,down,蔡恩雨,阿拉斯加海灣,33,10,17,,,,
64,-,張哲瀚,說好了,-,5,1,,,,
65,-,Zhang Zhe Han,The Rain in Shanghai,-,12,1,,,,
66,-,藍心羽,記憶停留,-,66,1,,,,
67,up,G.E.M.,Long After,80,4,45,,,,
68,down,Eric Chou,What's Wrong,21,21,61,,,,
69,-,Pink Sweat$,At My Worst (feat. Kehlani),-,21,2,,,,
70,-,HYELIN,Lonely,-,70,1,,,,
71,up,不是花火呀,TA,93,49,4,,,,
72,-,溫嵐,手印,-,72,1,,,,
73,-,白小白,我愛你不問歸期,-,4,35,,,,
74,-,ITZY,KIDDING ME,-,74,1,,,,
75,-,吳汶芳,"想啊,想著你 (影視旗艦大戲《她們創業的那些鳥事》片尾曲)",-,14,8,,,,
76,-,CNBLUE,ZOOM,-,41,1,,,,
77,down,井朧,不刪,18,10,16,,,,
78,-,棉花糖,一切都是為了與你相遇,-,78,1,,,,
79,-,動力火車,不必說哈囉,-,48,1,,,,
80,-,張惠妹,緩緩,-,1,11,,,,
81,-,李冰冰,媽媽寶貝,-,81,1,,,,
82,-,趙芷彤,甜甜鹹咸,-,82,1,,,,
83,-,Jonathan Lee,山丘,-,36,6,,,,
84,-,時代少年團,少年時代,-,84,1,,,,
85,-,Eason Chan,讓我留在你身邊,-,15,38,,,,
86,-,黃鴻升,地球上最浪漫的一首歌,-,1,23,,,,
87,-,棉花糖,不負此生,-,87,1,,,,
88,-,Sodagreen,小情歌,-,46,7,,,,
89,down,G.E.M. 鄧紫棋,喜歡你,74,21,50,,,,
90,-,ZICO,Any Song,-,1,40,,,,
91,-,テイラー・スウィフト,Shake It Off,-,42,3,,,,
92,-,張家旺,給不了妳未來,-,27,3,,,,
93,-,棉花糖,明天會好 (我還是這麼相信),-,93,1,,,,
94,-,棉花糖,陪你做夢,-,94,1,,,,
95,-,Jay Chou,Mojito,-,1,29,,,,
96,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,41,20,5,89,2021-04-04,78,2021-04-11
97,-,魏如萱,奶奶,-,77,1,,,,
98,-,Karen Mok,慢慢喜歡你,-,41,10,,,,
99,-,Conan Gray,Astronomy,-,99,1,,,,
100,-,伍佰 & China Blue,Last Dance,-,7,41,,,,
