Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,The Feels,1,1,3,,,,
2,-,DONGHAE,California Love (feat. JENO),-,2,1,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,15,,,,
4,up,也可,不如 (女聲正式版),28,4,4,,,,
5,up,藍又時,倫敦的愛情,10,5,2,,,,
6,up,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),7,4,9,,,,
7,-,Mew Suppasit,SPACEMAN,-,7,1,,,,
8,down,Ed Sheeran,Shivers,3,2,6,,,,
9,down,Renran,飞鸟和蝉,8,1,63,,,,
10,-,黃明志,玻璃心 (feat. 陳芳語),-,1,1,,,,
11,-,Adele,Easy On Me,-,2,1,,,,
12,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,4,1,31,,,,
13,down,LISA,LALISA,6,1,6,,,,
14,down,黃霄雲,星辰大海,5,2,38,,,,
15,up,BTS,Permission to Dance,35,1,15,,,,
16,down,小藍背心,目及皆是你,13,7,12,,,,
17,up,Wonfu,"Sayonara (The Theme Song from ""the Making of an Ordinary Woman 2"")",78,17,7,,,,
18,up,Coldplay X BTS,My Universe,22,18,2,,,,
19,up,BTS,Butter,33,1,22,,,,
20,-,SUPER JUNIOR-K.R.Y.,Shadow of You,-,20,1,,,,
21,down,CL,Lover Like Me,12,12,3,,,,
22,up,Ed Sheeran,Bad Habits,92,2,16,,,,
23,up,告五人,在這座城市遺失了你,48,4,42,,,,
24,-,原子邦妮,成為你的所有 (電視劇《無神之地不下雨》插曲),-,6,1,,,,
25,-,艾怡良,貪,-,25,1,,,,
26,down,趙乃吉,曾經你說,15,12,9,,,,
27,-,蕭敬騰,彼得潘,-,27,1,,,,
28,down,秦海清,不如,16,6,12,,,,
29,up,PENTAGON,Eternal Flame,29,29,2,,,,
30,-,Tanya Chua,Red High Heels,-,22,39,,,,
31,up,程響,四季予你,65,2,39,,,,
32,-,DONGHAE,Blue Moon (feat. MIYEON),-,32,1,,,,
33,-,王忻辰 & 蘇星婕,清空,-,4,27,,,,
34,down,旺褔,珍珠芋圓 (電視劇《俗女養成記2》插曲),20,6,5,,,,
35,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",25,25,57,,,,
36,-,洋葱,明明就很ㄍㄧㄥ但我還是喜歡妳,-,36,1,,,,
37,-,戴羽彤,來遲,-,9,20,,,,
38,up,小蓝背心,目及皆是你 (心跳版),62,11,10,,,,
39,up,space x,0321,55,26,3,,,,
40,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),38,1,60,,,,
41,-,AKB48 Team TP,一秒一秒約好,-,41,1,,,,
42,down,陳奕迅,不期而遇的夏天 (電影《不期而遇的夏天》主題曲),24,16,4,,,,
43,down,張遠,嘉賓,17,9,11,,,,
44,-,BTS,Dynamite,-,1,51,96,2020-08-23,2,2020-08-30
45,-,理想混蛋,Reset,-,45,1,,,,
46,-,Adele,Rolling In the Deep,-,30,16,,,,
47,up,Ed Sheeran,Shape of You,50,28,34,94,2020-01-05,94,2020-01-05
48,-,KANGTA,Maybe,-,48,1,,,,
49,-,阿冗,你的答案,-,2,94,,,,
50,-,Diamond Zhang,如故,-,8,6,,,,
51,-,Mao Bu YI,給你給我,-,8,5,,,,
52,up,梁心頤,再也沒有你 (feat. 陳勢安),69,47,4,,,,
53,up,周杰倫,告白氣球,54,24,57,,,,
54,-,韋禮安,Cheap Love (feat. Ben&Ben),-,31,1,,,,
55,-,AKB48 Team TP,機會的順序,-,55,1,,,,
56,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),32,10,73,,,,
57,down,Adele,Skyfall,39,22,7,,,,
58,-,AKB48 Team TP,未來的果實,-,58,1,,,,
59,down,LISA,MONEY,18,18,6,,,,
60,-,Westlife,Starlight,-,60,1,,,,
61,-,Escape Plan,夜空中最亮的星,-,10,14,,,,
62,-,黃鴻升,地球上最浪漫的一首歌,-,1,29,,,,
63,-,李佳歡,偷走青春的歲月,-,63,1,,,,
64,up,告五人,愛人錯過,83,3,14,,,,
65,down,路飛文,嘉賓,26,23,7,,,,
66,down,任嘉伦,如一(《周生如故》影视剧周生辰人物主题曲),21,5,6,,,,
67,-,88rising & BIBI,The Weekend,-,67,1,,,,
68,-,艾薇,失重前幸褔,-,8,33,,,,
69,-,黃明志,啪啪啪,-,69,1,,,,
70,down,LAY & GALI,三昧真火,27,27,2,,,,
71,up,Wang Er Lang,像魚,97,12,47,,,,
72,-,LAY,Flying Apsaras,-,72,1,,,,
73,down,ITZY,LOCO,53,12,4,,,,
74,down,aespa,Savage,9,9,2,,,,
75,-,大籽,白月光与朱砂痣,-,1,38,,,,
76,up,Mayday,刻在我心底的名字,95,7,7,,,,
77,-,吳汶芳,"想啊,想著你 (影視旗艦大戲《她們創業的那些鳥事》片尾曲)",-,14,10,,,,
78,-,卓義峰,再見煙火,-,55,6,,,,
79,down,Zhou Shen,若思念便思念,52,2,3,,,,
80,-,Epitone Project & Kim Seon-Ho,Reason,-,19,2,,,,
81,-,HyunA&DAWN,PING PONG,-,36,4,,,,
82,-,Mimi Lee & 井朧,无虞(《周生如故》影视剧概念曲),-,72,3,,,,
83,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),68,1,97,,,,
84,-,金志文,自娛自樂,-,53,1,,,,
85,-,HITA,赤伶,-,85,1,,,,
86,-,Adele,Hello,-,30,12,,,,
87,down,Ed Sheeran,Perfect,80,20,62,73,2019-10-06,58,2019-10-20
88,down,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",43,4,13,,,,
89,-,G.E.M.,Missing You,-,19,7,,,,
90,down,IU,Eight (feat. SUGA),36,1,46,67,2020-05-10,67,2020-05-10
91,-,Christina Perri,A Thousand Years,-,32,17,,,,
92,-,茄子蛋,浪流連,-,9,81,,,,
93,-,Jay Chou,Mojito,-,1,40,,,,
94,-,薩頂頂,左手指月 (電視劇《香蜜沉沉燼如霜》片尾曲),-,84,2,,,,
95,up,G.E.M. 鄧紫棋,倒數,96,16,56,,,,
96,-,Adele,Someone Like You,-,17,20,,,,
97,-,尹美萊,Touch Love,-,42,9,,,,
98,down,草爺,兄弟你說,46,2,49,,,,
99,-,Justin Bieber,Red Eye (feat. TroyBoi),-,99,1,,,,
100,-,張懸,寶貝(In The Night),-,36,24,,,,
