Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",1,1,3,,,,
2,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),3,1,32,,,,
3,down,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),2,2,4,,,,
4,up,Jay Chou,Still Wandering,4,1,4,,,,
5,up,OneRepublic,I Ain't Worried,6,1,13,,,,
6,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,2,1,,,,
7,up,韋禮安,"如果可以 (電影""月老""主題曲)",9,1,39,,,,
8,-,レン ゾット,Blue Sugar,-,8,1,,,,
9,down,蔡健雅,Letting Go,7,6,10,,,,
10,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,10,1,72,,,,
11,up,小阿七,從前說,14,2,29,,,,
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,1,11,,,,
13,up,茄子蛋,閣愛妳一擺,28,2,34,,,,
14,-,高爾宣 OSN,Somebody Else,-,14,1,,,,
15,up,海来阿木,三生三幸,53,15,6,,,,
16,down,Jay Chou,Greatest Works of Art,5,1,5,,,,
17,up,LBI利比,小城夏天,93,2,3,,,,
18,down,Baozhai Mezhong,错位时空,16,16,2,,,,
19,down,于冬然,聽說你,8,6,2,,,,
20,-,Girls' Generation,FOREVER 1,-,3,1,,,,
21,up,Jay Chou,You Are The Firework I Missed,22,18,4,,,,
22,-,安溥,最好的時光,-,6,1,,,,
23,-,YU,Mirror in the Heart,-,23,1,,,,
24,-,Stray Kids,Mixtape : Time Out,-,24,1,,,,
25,down,吳青峰,(……戀人絮語) [feat. 林嘉欣],11,11,2,,,,
26,-,原子少年 天王星,Damn Dollar,-,26,1,,,,
27,up,ITZY,SNEAKERS,47,16,4,,,,
28,-,原子少年 天王星,底加啦,-,28,1,,,,
29,up,Renran,飞鸟和蝉,48,1,103,,,,
30,-,原子少年 地球,Bad Bad Love,-,30,1,,,,
31,-,原子少年 天王星,Yolo,-,25,1,,,,
32,-,周杰倫,不該 (with 張惠妹),-,32,20,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,40,1,55,,,,
34,up,Jay Chou,Cold Hearted,37,9,4,,,,
35,down,洪佩瑜,不在一起就不會分開,30,30,2,,,,
36,-,張齊山DanieL,單人券,-,17,7,,,,
37,down,Harlem Yu,缺口 (電影《等一個人咖啡》主題曲),34,34,2,,,,
38,down,SEVENTEEN,_WORLD,18,4,3,,,,
39,up,Escape Plan,夜空中最亮的星,78,10,23,,,,
40,-,ジェジュン,In this world,-,40,1,,,,
41,-,F.I.R.,月牙灣,-,41,8,,,,
42,up,Hoàng Thùy Linh,See Tình (Cukak Remix),71,8,2,,,,
43,down,1K,就忘了吧,35,12,15,,,,
44,down,KUN,Hug me,12,12,3,,,,
45,-,MOONBIN&SANHA,Dive into you,-,45,1,,,,
46,-,Shawn Mendes & Camila Cabello,Señorita,-,2,67,1,2019-10-06,1,2019-10-06
47,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,47,1,,,,
48,-,Wang Er Lang,像魚,-,12,56,,,,
49,down,茄子蛋,浪流連,32,9,111,,,,
50,down,王心凌,愛你,21,1,11,,,,
51,-,周深,起風了,-,8,7,,,,
52,-,sunwoojunga,Beyond My Dreams,-,31,1,,,,
53,up,告五人,在這座城市遺失了你,59,4,76,,,,
54,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,93,,,,
55,-,WSG WANNABE,When I Close My Eyes,-,28,1,,,,
56,-,白安,沒有人寫歌給你過吧,-,19,1,,,,
57,-,Lee Young Ji,Day & Night (feat. Jay Park),-,57,1,,,,
58,-,甲斐田晴,透明な心臓が泣いていた,-,58,1,,,,
59,up,理想混蛋,不是因為天氣晴朗才愛你,67,29,9,,,,
60,-,筷子兄弟,父親,-,23,8,,,,
61,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,5,13,,,,
62,down,Gaya-G,At That Moment,44,5,4,,,,
63,-,李玟,你留下的愛,-,63,1,,,,
64,-,範倪Liu,南半球與北海道,-,64,1,,,,
65,down,陈村长,爱怎么了,36,36,4,,,,
66,down,于文文,體面,65,25,4,,,,
67,-,Cyndi Wang,Dang Ni,-,11,6,,,,
68,-,Kelly Yu,刺蝟,-,68,1,,,,
69,down,Pets Tseng,Let Go,29,29,2,,,,
70,-,JC,說散就散,-,23,17,,,,
71,-,Tank Lu,愛怎麽回不來,-,71,1,,,,
72,up,張杰 & 張靚穎,沉香 (電視劇《沉香如屑》主題曲) [with 张靓颖],74,36,3,,,,
73,-,Lala Hsu,Break Off (feat. ABAO & Brandy),-,73,1,,,,
74,down,ビービー・レクサ & ITZY,Break My Heart Myself,46,46,2,,,,
75,-,時代少年團,絕配,-,75,1,,,,
76,-,婁峻碩,Playlist,-,76,1,,,,
77,-,梁靜茹,愛久見人心,-,69,8,,,,
78,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,75,,,,
79,-,BTS,Permission to Dance,-,1,30,,,,
80,down,队长,哪里都是你,79,6,29,,,,
81,-,IU,Bbibbi,-,18,43,,,,
82,-,王靖雯不胖,忘了沒有,-,33,7,,,,
83,-,周杰倫,青花瓷,-,20,41,,,,
84,down,Charlie Puth & Jung Kook,Left and Right,31,2,7,,,,
85,-,小阿七,五十年以後,-,33,7,,,,
86,down,Jay Chou,Mojito,54,1,47,,,,
87,-,Cyndi Wang,Ai Ni,-,5,7,,,,
88,-,Mayday,後來的我們,-,41,20,,,,
89,down,aespa,Girls,55,23,5,,,,
90,-,Jess Lee,That Moment,-,90,1,,,,
91,-,五月天,星空,-,91,1,,,,
92,-,LE SSERAFIM,FEARLESS,-,29,5,,,,
93,down,原子少年 金星,Hot Like Sun,62,62,2,,,,
94,down,Cyndi Wang,大眠,42,42,5,,,,
95,-,艾薇,悲傷的五個步驟 (Live Session),-,45,1,,,,
96,-,Roger Yang,我相信,-,60,2,,,,
97,-,A-Yue Chang,再見,-,81,1,,,,
98,-,IVE,LOVE DIVE,-,11,11,,,,
99,-,蔡恩雨,阿拉斯加海灣,-,10,50,,,,
100,-,尹昔眠,落在生命裡的光,-,27,5,,,,
