Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Fate,1,1,8,,,,
2,-,ILLIT,Magnetic,-,1,1,,,,
3,down,Zhou Shen & Terry Zhong,Spring Snow,2,2,2,,,,
4,up,林姍,粉紅超跑,16,4,7,,,,
5,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),4,1,18,,,,
6,up,GYUBIN,Really Like You,7,6,7,,,,
7,up,邱鋒澤 & 艾薇,一起寂寞,28,7,2,,,,
8,up,張妙格,我期待的不是雪 (而是有你的冬天),15,1,18,,,,
9,up,承桓,我會等,27,1,54,,,,
10,down,邱軍,愛不愛我,6,6,9,,,,
11,down,向思思,總會有人,8,2,22,,,,
12,down,(G)I-DLE,Super Lady,10,4,9,,,,
13,up,LE SSERAFIM,EASY,14,1,6,,,,
14,down,Taylor Swift,Cruel Summer,12,4,26,,,,
15,up,陳華,想和你看五月的晚霞,25,4,63,,,,
16,-,j-hope,i wonder...,-,16,1,,,,
17,up,TAEYEON,To. X,24,2,8,,,,
18,down,周深,非你所想(電視劇《追風者》主題曲),13,13,2,,,,
19,up,TWICE,ONE SPARK,26,2,6,,,,
20,-,呂口口,希望你被這個世界愛著,-,9,16,,,,
21,up,GooGoo,可能是風太大了吧,22,2,9,,,,
22,-,台客電力公司,隨行,-,22,1,,,,
23,down,V,FRI(END)S,5,5,3,,,,
24,-,BoA,Emptiness,-,24,1,,,,
25,up,icyball 冰球樂團 & 宋芸樺,不小心,35,25,2,,,,
26,up,IU,Love wins all,62,2,8,,,,
27,down,BSS,The Reasons of My Smiles,9,5,4,,,,
28,-,ØZI & Sunset Rollercoaster,SEX TAPE,-,8,1,,,,
29,down,Yoga Lin,Who Doesn’t Wanna,18,18,2,,,,
30,down,Andrew Tan,The Song of Hearts,11,11,3,,,,
31,down,HEIZE,Hold Me Back,23,10,2,,,,
32,down,告五人,好不容易 (《華燈初上》片尾曲),17,1,103,,,,
33,-,j-hope,NEURON,-,33,1,,,,
34,down,程響,可能,19,19,27,,,,
35,up,LE SSERAFIM,Smart,84,16,4,,,,
36,up,回春丹樂隊,鮮花,41,6,19,,,,
37,-,言瑾羽,未必,-,37,1,,,,
38,down,承桓,總會有人 (男版),20,18,15,,,,
39,up,任夏,你總要學會往前走,91,16,10,,,,
40,-,理想混蛋,離開的一路上,-,14,4,,,,
41,down,Energy,分合,34,1,9,,,,
42,down,LE SSERAFIM,Perfect Night,37,2,23,,,,
43,up,(G)I-DLE,Queencard,52,1,46,,,,
44,down,就以斯 & 楊子平 ᏟᎪsᏢᎬᏒ,都是weather你,29,29,3,,,,
45,down,Nico&Kim,Wait,31,31,2,,,,
46,down,"橙汁, ATK & P40林康鑑",晴天下雨,32,32,2,,,,
47,-,珂拉琪,萬千花蕊慈母悲哀,-,11,29,,,,
48,-,sodagreen,You don't have to be perfect.,-,48,1,,,,
49,down,BLACKPINK,How You Like That,38,2,64,3,2020-07-05,3,2020-07-05
50,-,Christell,Dubidubidu,-,50,1,,,,
51,up,韋禮安,"如果可以 (電影""月老""主題曲)",68,1,124,,,,
52,down,NewJeans,OMG,39,1,56,,,,
53,-,SUPER JUNIOR-D&E,GGB,-,53,1,,,,
54,-,蔡健雅,Letting Go,-,6,81,,,,
55,-,Wang Er Lang,像魚,-,12,65,,,,
56,down,JJ Lin,No Turning Back,30,7,9,,,,
57,down,テイラー・スウィフト,Shake It Off,42,42,10,,,,
58,-,Diamond Zhang,如初 (电视剧《与凤行》「山河共鉴」主题曲),-,58,1,,,,
59,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,43,,,,
60,-,卢卢快闭嘴,字字句句,-,6,44,,,,
61,down,林姍,白沙屯媽祖,44,44,4,,,,
62,down,Silence Wang & Shan Yichun,If Love Forgets,36,36,2,,,,
63,down,HIGHLIGHT,BODY,45,45,3,,,,
64,down,SUPER JUNIOR-D&E,ROSE,3,3,2,,,,
65,down,Ailee,Heaven,46,43,6,,,,
66,-,ISAAC HONG,Fallin',-,25,1,,,,
67,up,Ashley Alisha,Clues,86,7,4,,,,
68,-,JISOO,FLOWER,-,1,43,,,,
69,down,告五人,愛人錯過,21,3,111,,,,
70,-,Bon Jovi,It's My Life,-,22,18,,,,
71,down,葛東琪,懸溺,53,24,16,,,,
72,down,小阿七,從前說,54,2,111,,,,
73,-,LISA,LALISA,-,1,33,,,,
74,-,Jay Chou,稻香,-,22,27,,,,
75,down,IVE,I AM,56,5,42,,,,
76,-,陳忻玥,炙愛 (女聲版),-,15,26,,,,
77,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,46,12,,,,
78,down,Steve Chou,黃昏,73,10,52,,,,
79,-,Shawn Mendes & Camila Cabello,Señorita,-,2,74,1,2019-10-06,1,2019-10-06
80,-,徐佳瑩,失落沙洲,-,45,12,,,,
81,-,IU,Good Day,-,27,42,,,,
82,-,One Direction,What Makes You Beautiful,-,48,9,,,,
83,-,G.E.M. 鄧紫棋,句號,-,1,56,,,,
84,-,孫盛希,眼淚記得你 (電影《想見你》主題曲),-,2,20,,,,
85,-,Lala Hsu,Riding a White Horse,-,46,6,,,,
86,down,ZQS,這是你期盼的長大嗎,80,22,11,,,,
87,-,郁可唯,暖心,-,61,8,,,,
88,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,26,6,,,,
89,-,九姨太,忽遠忽近,-,21,3,,,,
90,-,IU,Celebrity,-,1,55,69,2021-02-07,69,2021-02-07
91,-,Eric Chou,Unbreakable Love,-,16,38,,,,
92,-,Yoari,TRUE,-,5,11,,,,
93,-,金鐘國,사랑스러워,-,34,6,,,,
94,-,Zhou Shen,Do As One Wishes,-,8,12,,,,
95,-,Park Eunbin,Kung Ddari Sha Bah Rah,-,95,1,,,,
96,-,Calum Scott,You Are the Reason,-,11,43,,,,
97,-,j-hope & J. Cole,on the street,-,6,5,,,,
98,down,SEULGI,In my memory,47,47,5,,,,
99,-,Jung Kook & Latto,Seven,-,4,20,,,,
100,-,JYJ,BACK SEAT,-,100,1,,,,
