Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,蔡依林,OH LA LA LA,1,1,2,,,,
2,-,TAEYEON,To. X,-,2,1,,,,
3,up,向思思,總會有人,3,2,5,,,,
4,-,Lee Junho,Nothing But You (Korean Ver.),-,4,1,,,,
5,up,承桓,我會等,9,1,37,,,,
6,-,Zhou Shen,我以渺小爱你 (环保公益纪实节目 《一路前行》 主题曲),-,6,1,,,,
7,up,于冬然,其实都没有,12,7,6,,,,
8,down,League of Legends & NewJeans,Gods,6,6,5,,,,
9,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,9,1,,,,
10,up,陳華,想和你看五月的晚霞,29,4,46,,,,
11,-,Park Eunbin,Until The End (from 'CASTAWAY DIVA' Original Soundtrack),-,11,1,,,,
12,down,Hzcc & CR3,麥當勞漢堡 (Remix),7,1,15,,,,
13,-,Taylor Swift,You’re Losing Me (From The Vault),-,13,1,,,,
14,down,Jolin Tsai,"Someday, Somewhere (Theme Song from a Netflix series “At the moment”)",4,1,5,,,,
15,up,G.E.M.,Infinite,51,6,2,,,,
16,down,(G)I-DLE,Queencard,11,1,29,,,,
17,-,BABYMONSTER,BATTER UP,-,17,1,,,,
18,up,IVE,Baddie,23,8,8,,,,
19,up,周深,借夢(《寧安如夢》電視劇“夢”主題曲),67,7,4,,,,
20,-,DINO,Wait,-,20,1,,,,
21,up,告五人,愛人錯過,24,3,94,,,,
22,down,LE SSERAFIM,Perfect Night,10,2,6,,,,
23,-,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),-,1,1,,,,
24,up,Pei-Yu Hung,"The Usual (From ""Day Off"")",50,24,3,,,,
25,up,韋禮安,"如果可以 (電影""月老""主題曲)",38,1,108,,,,
26,up,Sasha Sloan,Dancing With Your Ghost,59,3,110,,,,
27,-,承桓,總會有人 (男版),-,18,1,,,,
28,-,Park Eunbin,Dream Us (Acoustic Ver),-,27,1,,,,
29,-,周深,花火 (Live),-,29,1,,,,
30,down,elijah woods,"24/7, 365",14,8,11,,,,
31,up,JENNIE,You & Me,33,1,9,,,,
32,up,告五人,帶我去找夜生活,75,11,28,,,,
33,-,龔俊,Be With You,-,33,1,,,,
34,down,Tim K.A.,Why Would I Ever,2,2,2,,,,
35,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),68,1,144,,,,
36,-,張妙格,我期待的不是雪 (而是有你的冬天),-,1,1,,,,
37,-,One Top,Say Yes,-,5,1,,,,
38,up,Jay Chou,楓,73,32,7,,,,
39,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),18,18,2,,,,
40,-,孫盛希,Unwind,-,40,1,,,,
41,-,Jam Hsiao,HOPE / NOPE,-,41,1,,,,
42,up,Jay Chou,擱淺,64,25,12,,,,
43,-,ATEEZ,Crazy Form,-,43,1,,,,
44,down,周深,过客,16,13,3,,,,
45,-,白鹿,雪季(《寧安如夢》影視劇人物曲),-,45,1,,,,
46,-,周杰倫,手寫的從前,-,46,2,,,,
47,-,Jesslyn,Little Happiness,-,35,2,,,,
48,up,AKMU,Love Lee,54,8,12,,,,
49,-,黄霄云,冥冥,-,49,1,,,,
50,-,黃明志,十個男人 (feat. 陶晶瑩),-,50,1,,,,
51,-,蕭秉治,毒藥,-,1,39,,,,
52,down,Jay Chou & Lara Veronin,珊瑚海,37,37,14,,,,
53,up,程響,可能,56,19,17,,,,
54,down,JISOO,FLOWER,44,1,35,,,,
55,-,KANGDANIEL,SOS (Japanese Version),-,55,1,,,,
56,-,JuJu Secret,Maybe I’m not in love,-,34,1,,,,
57,down,Eason Chan,讓我留在你身邊,49,15,53,,,,
58,-,KANGDANIEL,Supernova (Japanese Version),-,31,2,,,,
59,-,KANGDANIEL,RE8EL,-,59,1,,,,
60,-,KANGDANIEL,Worst Day Ever,-,60,1,,,,
61,down,Jung Kook & Jack Harlow,3D,26,1,10,,,,
62,down,LBI利比,小城夏天,21,2,68,,,,
63,down,NewJeans,OMG,42,1,45,,,,
64,down,卢卢快闭嘴,字字句句,13,6,29,,,,
65,-,ROSÉ,On The Ground,-,1,26,2,2021-03-21,2,2021-03-21
66,down,小阿七,從前說,36,2,95,,,,
67,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,30,1,117,,,,
68,-,Zhang Zhe Han,Chase,-,1,2,,,,
69,down,Park Eunbin,Open Your Eyes (from 'CASTAWAY DIVA' Original Soundtrack),19,19,2,,,,
70,-,Angel,Countdown,-,70,1,,,,
71,-,en,我走後(深情版),-,14,7,,,,
72,down,IVE,I AM,66,5,29,,,,
73,-,Wu Bai,挪威的森林,-,46,13,,,,
74,-,林小珂,記得很清楚,-,33,7,,,,
75,-,Faye Wong,紅豆,-,45,13,,,,
76,-,SOOJIN,AGASSY,-,47,2,,,,
77,-,李發發,這輩子欠自己太多,-,77,1,,,,
78,down,周杰倫,告白氣球,40,24,120,,,,
79,down,Ed Sheeran,Perfect,62,20,118,73,2019-10-06,58,2019-10-20
80,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),39,1,99,,,,
81,-,周深,起風了,-,8,18,,,,
82,-,Coldplay X BTS,My Universe,-,18,13,,,,
83,down,呂口口,希望你被這個世界愛著,15,9,3,,,,
84,-,王赫野,For U,-,84,1,,,,
85,-,JUNHO (From 2PM),Nothing But You,-,85,1,,,,
86,-,黃霄雲,星辰大海,-,2,96,,,,
87,down,蔡健雅,Letting Go,41,6,69,,,,
88,-,Sasha Sloan,Older (NOW What's Next!),-,33,2,,,,
89,-,IVE,After LIKE,-,2,23,,,,
90,-,Jeff Chang,別怕我傷心,-,85,2,,,,
91,down,回春丹樂隊,鮮花,72,6,2,,,,
92,-,Fish Leong,慢冷,-,10,32,,,,
93,-,VERA,要確,-,93,1,,,,
94,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,1,44,,,,
95,-,华晨宇,普通到不普通的人生,-,95,1,,,,
96,-,(G)I-DLE,I DO,-,11,14,,,,
97,-,向思思,不如折花 (戲腔版),-,97,1,,,,
98,-,張宇,給你們,-,41,11,,,,
99,-,TRASH,終究還是因為愛,-,51,13,,,,
100,-,IVE,LOVE DIVE,-,11,26,,,,
