Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,張妙格,我期待的不是雪 (而是有你的冬天),36,1,2,,,,
2,up,向思思,總會有人,3,2,6,,,,
3,up,承桓,我會等,5,1,38,,,,
4,down,TAEYEON,To. X,2,2,2,,,,
5,up,Hzcc & CR3,麥當勞漢堡 (Remix),12,1,16,,,,
6,up,G.E.M.,Infinite,15,6,3,,,,
7,up,LE SSERAFIM,Perfect Night,22,2,7,,,,
8,up,(G)I-DLE,Queencard,16,1,30,,,,
9,down,蔡依林,OH LA LA LA,1,1,3,,,,
10,-,NMIXX,Soñar (Breaker),-,10,1,,,,
11,up,回春丹樂隊,鮮花,91,6,3,,,,
12,up,告五人,愛人錯過,21,3,95,,,,
13,up,呂口口,希望你被這個世界愛著,83,9,4,,,,
14,-,闻人听书_,一笑江湖 (DJ弹鼓版),-,14,1,,,,
15,-,Park Eunbin,Fly Away,-,15,1,,,,
16,down,陳華,想和你看五月的晚霞,10,4,47,,,,
17,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),23,1,2,,,,
18,up,承桓,總會有人 (男版),27,18,2,,,,
19,up,One Top,Say Yes,37,5,2,,,,
20,down,于冬然,其实都没有,7,7,7,,,,
21,down,Jung Kook & USHER,Standing Next to You (Usher Remix),9,9,2,,,,
22,-,Park Eunbin,"Someday, Someway",-,22,1,,,,
23,up,AKMU,Love Lee,48,8,13,,,,
24,up,小阿七,從前說,66,2,96,,,,
25,down,IVE,Baddie,18,8,9,,,,
26,-,WINTER,With You,-,26,1,,,,
27,up,Park Eunbin,Dream Us (Acoustic Ver),28,27,2,,,,
28,-,Freen Sarocha & Becky Rebecca,No More Blues (From GAP The series),-,28,1,,,,
29,-,휘영,HBD,-,29,1,,,,
30,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",94,1,45,,,,
31,down,elijah woods,"24/7, 365",30,8,12,,,,
32,-,Jung Kook & Latto,Seven,-,1,21,,,,
33,up,Sasha Sloan,Older (NOW What's Next!),88,33,3,,,,
34,up,JuJu Secret,Maybe I’m not in love,56,34,2,,,,
35,up,Jesslyn,Little Happiness,47,35,3,,,,
36,down,Jolin Tsai,"Someday, Somewhere (Theme Song from a Netflix series “At the moment”)",14,1,6,,,,
37,-,SEVENTEEN,God of Music,-,1,5,,,,
38,-,A-Lin,給我一個理由忘記,-,38,4,,,,
39,down,Taylor Swift,You’re Losing Me (From The Vault),13,13,2,,,,
40,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,88,,,,
41,down,孫盛希,Unwind,40,40,2,,,,
42,up,蔡健雅,Letting Go,87,6,70,,,,
43,-,The Kid LAROI & Justin Bieber,Stay,-,1,101,,,,
44,up,NewJeans,OMG,63,1,46,,,,
45,-,Tate McRae,greedy,-,35,4,,,,
46,down,周深,借夢(《寧安如夢》電視劇“夢”主題曲),19,7,5,,,,
47,up,JISOO,FLOWER,54,1,36,,,,
48,down,BABYMONSTER,BATTER UP,17,17,2,,,,
49,-,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),-,11,5,,,,
50,-,Fish Leong,情歌,-,50,6,,,,
51,up,卢卢快闭嘴,字字句句,64,6,30,,,,
52,-,盛哲,在你的身邊,-,9,27,,,,
53,down,League of Legends & NewJeans,Gods,8,6,6,,,,
54,down,Zhou Shen,我以渺小爱你 (环保公益纪实节目 《一路前行》 主题曲),6,6,2,,,,
55,up,Jung Kook & Jack Harlow,3D,61,1,11,,,,
56,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,102,,,,
57,down,韋禮安,"如果可以 (電影""月老""主題曲)",25,1,109,,,,
58,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),35,1,145,,,,
59,-,心動快餐車,你說過我期待的不是雪,-,59,1,,,,
60,down,Park Eunbin,Until The End (from 'CASTAWAY DIVA' Original Soundtrack),11,11,2,,,,
61,-,赖美云,柠檬气泡水,-,50,2,,,,
62,-,蕭敬騰,無目的地找目的地,-,62,1,,,,
63,-,aespa,Drama,-,11,4,,,,
64,-,五堅情 WOLF(S),你是我這輩子最想愛的呀,-,7,5,,,,
65,-,Wu Bai & China Blue,淚橋,-,65,4,,,,
66,down,蕭秉治,毒藥,51,1,40,,,,
67,-,NewJeans,Our Night is more beautiful than your Day,-,67,1,,,,
68,-,DKZ,Daymoon [CLEF X DKZ],-,68,1,,,,
69,-,張妙格,我期待的不是雪(而是有你的冬天),-,45,1,,,,
70,-,NCT U,蓝洋海龟 (Marine Turtle),-,70,1,,,,
71,-,井朧,我走後,-,57,6,,,,
72,-,G.E.M. 鄧紫棋,喜歡你,-,21,95,,,,
73,-,LuHan,P.XyZ,-,73,1,,,,
74,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),80,1,100,,,,
75,down,Park Eunbin,Open Your Eyes (from 'CASTAWAY DIVA' Original Soundtrack),69,19,3,,,,
76,-,BAEKHO,What are we (feat. 박지원),-,76,1,,,,
77,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,114,,,,
78,-,NewJeans,Ditto,-,3,26,,,,
79,-,iKON,LOVE SCENARIO,-,50,2,,,,
80,-,JENNIE (from BLACKPINK),SOLO,-,27,20,,,,
81,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,69,,,,
82,-,MIYA,是你,-,10,40,,,,
83,-,Princess Ai,對的人,-,28,6,,,,
84,-,霍尊,紅顏劫 (Live),-,84,1,,,,
85,-,张小斐,萱草花,-,85,1,,,,
86,up,黃霄雲,星辰大海,86,2,97,,,,
87,up,(G)I-DLE,I DO,96,11,15,,,,
88,down,告五人,帶我去找夜生活,32,11,29,,,,
89,-,王心凌,愛你,-,1,25,,,,
90,down,en,我走後(深情版),71,14,8,,,,
91,-,Henry Moodie,drunk text,-,46,5,,,,
92,-,Taylor Swift,Blank Space (Taylor's Version),-,45,3,,,,
93,down,周深,过客,44,13,4,,,,
94,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,94,1,,,,
95,down,IVE,I AM,72,5,30,,,,
96,-,Jung Kook,Standing Next to You,-,6,5,,,,
97,-,Taylor Swift,Style (Taylor's Version),-,90,2,,,,
98,down,JENNIE,You & Me,31,1,10,,,,
99,down,周深,花火 (Live),29,29,2,,,,
100,-,人凱,出演 Protagonista,-,54,1,,,,
