Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,1,1,2,,,,
2,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),3,1,7,,,,
3,down,黃鴻升,地球上最浪漫的一首歌,2,1,6,,,,
4,up,Renran,飞鸟和蝉,4,1,10,,,,
5,up,阿爆 (阿仍仍),Thank You 感謝,40,5,3,,,,
6,up,持修,根本不是我對手,45,6,2,,,,
7,up,BLACKPINK,Lovesick Girls,47,7,2,3,2020-10-11,3,2020-10-11
8,up,持修,Imma Get A New One,50,8,2,,,,
9,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],41,9,2,28,2020-10-11,28,2020-10-11
10,up,JJ Lin,No Turning Back,11,7,4,,,,
11,up,持修,正想著你呢,62,11,2,,,,
12,down,黃鴻升,不屑,6,2,4,,,,
13,down,Hwa Sa,Maria,12,1,15,76,2020-07-26,76,2020-07-26
14,up,魏如萱,彼個所在,51,14,10,,,,
15,up,持修,還有沒有愛,84,15,2,,,,
16,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),8,1,48,,,,
17,up,Qing Feng Wu,最難的是相遇,17,6,4,,,,
18,down,BTS,Dynamite,10,1,8,96,2020-08-23,2,2020-08-30
19,down,黃鴻升,我不是空笑夢,9,8,5,,,,
20,up,BLACKPINK,How You Like That,46,2,16,3,2020-07-05,3,2020-07-05
21,down,卓文萱 & 黃鴻升,愛的主旋律,15,4,5,,,,
22,up,白小白,我愛你不問歸期,37,4,14,,,,
23,down,阿冗,你的答案,18,2,46,,,,
24,up,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),31,24,3,,,,
25,down,草爺,兄弟你說,20,2,15,,,,
26,up,王若琳,我只在乎你,55,26,2,,,,
27,down,黃鴻升,忘了怎麼快樂,7,7,4,,,,
28,up,Qing Feng Wu,太空人,52,28,2,,,,
29,-,BOBBY,Spotlight,-,29,1,,,,
30,up,Yo Lee,Quarrel Love (feat. 魏如萱),59,30,2,,,,
31,up,阿爆 (阿仍仍),kinakaian 母親的舌頭,53,31,2,,,,
32,-,SF9,Shine Together,-,32,1,,,,
33,up,Justin Bieber,Holy (feat. Chance the Rapper),68,13,4,83,2020-09-20,4,2020-09-27
34,down,梦然,少年,21,2,29,,,,
35,down,茄子蛋,恰似你的溫柔,13,4,4,,,,
36,down,Hebe Tien,Untold,14,2,3,,,,
37,up,阿爆 (阿仍仍),tjakudain 無奈 (feat. 李英宏),71,37,3,,,,
38,-,Hayeon,Eyes on You,-,38,1,,,,
39,-,G.E.M.,Loneliness,-,6,1,,,,
40,-,KYUHYUN,Daystar,-,40,1,,,,
41,up,魏如萱,你啊你啊,79,41,8,,,,
42,down,Alien Huang,Point One Percent,23,11,4,,,,
43,-,REFUND SISTERS,DON'T TOUCH ME,-,4,1,,,,
44,-,吳青峰,柔軟,-,7,1,,,,
45,-,BAEKHYUN,Happy,-,45,1,,,,
46,-,謝銘祐,路,-,15,1,,,,
47,up,王若琳,愛人,54,47,2,,,,
48,-,李雨婷,孤城浪子,-,9,4,,,,
49,-,棉子,勇气,-,9,24,,,,
50,up,G.E.M.,Long After,56,4,28,,,,
51,-,En,囂張,-,3,43,,,,
52,down,茄子蛋,浪流連,32,9,37,,,,
53,-,持修,膽小鬼,-,53,1,,,,
54,-,G.E.M. 鄧紫棋,句號,-,1,37,,,,
55,-,黃鴻升,人類,-,55,2,,,,
56,up,Fish Leong,可惜不是你,76,31,4,,,,
57,-,蕭敬騰,只能想念你,-,49,1,,,,
58,up,Hebe Tien,不醉不會,75,58,3,,,,
59,down,Whee In,Shine on You,19,19,2,,,,
60,-,"周湯豪, Shou, Asiaboy, 蛋頭 BG8Locc & Sowut",HAHA,-,60,1,,,,
61,up,Renran,无人之岛,64,12,21,,,,
62,-,閻奕格,從此過著幸福快樂的日子 (feat. J.Sheon),-,62,1,,,,
63,down,831,渴了( feat. 柯佳嬿) (Live 微醺版),16,16,5,,,,
64,down,TAEYEON,#GirlsSpkOut (feat. Chanmina),49,49,2,,,,
65,-,持修,你能不哭了嗎,-,65,1,,,,
66,-,孫盛希,Someday or One day,-,14,15,,,,
67,up,邱振哲,太陽,81,7,49,,,,
68,up,Jay Chou,Mojito,69,1,17,,,,
69,-,陈雪凝,你的酒館對我打了烊,-,32,2,,,,
70,down,Fish Leong,會呼吸的痛,60,60,2,,,,
71,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,9,36,,,,
72,-,蕭敬騰,猴籠,-,4,14,,,,
73,-,阿涵 & Ayo97,感謝你曾來過,-,73,5,,,,
74,down,K,Hello (Promotion Song from Movie “Your Name Engraved Herein”),27,27,3,,,,
75,-,Waa Wei,Only you (GMA special version) [feat. 蔡旻佑],-,75,1,,,,
76,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",83,25,27,,,,
77,-,Ava Max,Sweet but Psycho,-,23,23,77,2019-10-06,77,2019-10-06
78,down,Hebe Tien,諷刺的情書,5,5,5,,,,
79,-,虎二,你應該很快樂,-,30,1,,,,
80,up,BLACKPINK & Selena Gomez,Ice Cream,80,3,7,100,2020-08-30,3,2020-09-06
81,-,G.E.M. 鄧紫棋,喜歡你,-,21,35,,,,
82,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,44,2,49,,,,
83,up,周杰倫,告白氣球,85,24,31,,,,
84,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,8,5,,,,
85,-,王靖雯不胖,不知所措,-,41,4,,,,
86,-,Namewee,五百,-,1,11,,,,
87,-,Shawn Mendes & Camila Cabello,Señorita,-,2,42,1,2019-10-06,1,2019-10-06
88,-,Off-Gun,ไม่รักไม่ลง (TOO CUTE TO HANDLE),-,88,1,,,,
89,down,黃鴻升,兩個人,29,15,4,,,,
90,-,Mayday,後來的我們,-,41,8,,,,
91,-,Ng Han Yi,与我无关,-,17,1,,,,
92,-,Kim Jong Wan,Blue Moon,-,92,1,,,,
93,down,Eric Chou,What's Wrong,90,21,44,,,,
94,-,魏如萱,陪著你,-,68,3,,,,
95,-,滅火器,島嶼天光,-,19,11,,,,
96,-,Ed Sheeran,Shape of You,-,28,13,94,2020-01-05,94,2020-01-05
97,down,黃鴻升,忘了怎麼快樂,42,33,4,,,,
98,-,持修,正想著你呢 (Live Version),-,98,1,,,,
99,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,15,14,,,,
100,down,찬열 & 펀치,Stay With Me,78,24,25,,,,
