Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,9,,,,
2,up,告五人,好不容易 (《華燈初上》片尾曲),2,1,3,,,,
3,up,茄子蛋,閣愛妳一擺,3,2,4,,,,
4,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,6,1,42,,,,
5,down,V,Christmas Tree,4,4,2,,,,
6,up,G.E.M.,I'll Be Missing You,8,6,2,,,,
7,-,Girls' Generation-Oh!GG,Melody,-,7,1,,,,
8,-,Moon Byul,Shutdown (feat. Seori),-,8,1,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,12,1,26,,,,
10,down,Li Ronghao,Equivalence Relation (feat. aMEI),9,5,4,,,,
11,up,五月天,因為你 所以我,95,1,39,,,,
12,down,鄧紫棋,兩個自己,10,6,5,,,,
13,down,家家,閉上眼睛會想起的人 (電影《一杯熱奶茶的等待》主題曲),11,11,4,,,,
14,up,茄子蛋,浪流連,23,9,90,,,,
15,-,Zhou Shen,好好生活就是美好生活,-,15,1,,,,
16,-,Mew Suppasit,SPACEMAN (Acoustic Version),-,16,1,,,,
17,-,"SUNNY, JUNGWOO & RENJUN",Goodbye,-,17,1,,,,
18,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",41,2,11,,,,
19,up,動力火車,我很好騙,92,4,38,,,,
20,down,Renran,飞鸟和蝉,16,1,74,,,,
21,up,告五人,在這座城市遺失了你,29,4,53,,,,
22,up,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),36,6,7,,,,
23,down,黃明志,玻璃心 (feat. 陳芳語),14,1,12,,,,
24,up,梦然,少年,93,2,86,,,,
25,-,TVXQ! & SUPER JUNIOR,Magical,-,25,1,,,,
26,up,黃霄雲,星辰大海,80,2,49,,,,
27,down,珂拉琪,萬千花蕊慈母悲哀,13,11,2,,,,
28,-,BamBam,Who Are You (feat. SEULGI),-,28,1,,,,
29,-,WeiBird,R.I.P.,-,27,1,,,,
30,up,IRyS,Sparks of Joy,48,30,2,,,,
31,-,阿信,青空未來,-,1,7,,,,
32,-,曹雅雯,若是明仔載 (feat. 壞特 ?te),-,17,4,,,,
33,-,"KYUHYUN, ONEW & TAEIL",Ordinary Day,-,33,1,,,,
34,up,張遠,嘉賓,85,9,21,,,,
35,-,阿冗,你的答案,-,2,101,,,,
36,up,告五人,愛人錯過,47,3,19,,,,
37,-,SMTOWN,Hope from KWANGYA,-,37,1,,,,
38,down,aespa,Dreams Come True,7,7,2,,,,
39,-,五月天,勇敢,-,18,6,,,,
40,-,家家,雨夜花 (《華燈初上》插曲),-,6,1,,,,
41,down,Zhou Shen,像鸟儿一样(《对手》影视剧主题曲),15,15,2,,,,
42,-,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,-,42,1,,,,
43,-,Marz23 & Jutes,浪費時間,-,29,1,,,,
44,-,也可,不如 (女聲正式版),-,4,12,,,,
45,-,KYUHYUN,Love beyond words,-,45,1,,,,
46,-,Fish Leong,慢冷,-,10,24,,,,
47,down,小玄子,错位时空 (治愈版),22,4,6,,,,
48,-,八三夭,抱一抱一下 (feat. 柯佳嬿),-,48,1,,,,
49,down,麋先生,長成什麼樣子算愛情,30,24,4,,,,
50,-,JUNNY & JAY B,nostalgia,-,50,1,,,,
51,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),45,1,71,,,,
52,-,告五人,披星戴月的想你,-,23,25,,,,
53,up,小藍背心,目及皆是你,54,7,22,,,,
54,down,Ed Sheeran & Elton John,Merry Christmas,17,4,5,,,,
55,-,Mew Suppasit,SPACEMAN,-,7,2,,,,
56,-,Jonathan Lee,山丘,-,36,12,,,,
57,-,新地 & 卢克,我不是刘德华,-,19,5,,,,
58,-,TVXQ!,DINNER,-,58,1,,,,
59,-,烟嗓,刪了吧,-,10,4,,,,
60,down,Namewee,牆外 (feat. 小花),18,1,8,,,,
61,-,10cm,서랍,-,54,1,,,,
62,-,XIN,Baby I Know,-,62,1,,,,
63,-,八三夭,顛倒世界,-,63,1,,,,
64,-,Ricky Hsiao,Last Train,-,64,6,,,,
65,-,Rene Liu,Later,-,48,6,,,,
66,-,Julia Peng,Darling,-,42,2,,,,
67,down,Wang Leehom,你不知道的事,5,5,3,,,,
68,-,彭佳慧,"詩的第一行 (電視劇""茶金""插曲)",-,68,1,,,,
69,down,Calum Scott,You Are the Reason,38,11,28,,,,
70,-,程響,四季予你,-,2,43,,,,
71,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),56,1,103,,,,
72,down,Adele,Easy On Me,25,2,12,,,,
73,down,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),43,4,18,,,,
74,-,Eric Chou,What's Wrong,-,21,77,,,,
75,-,Jay Chou,說好的幸福呢,-,42,6,,,,
76,down,Ed Sheeran,Shivers,19,2,17,,,,
77,-,孫盛希 & 希有樂團,分手吧 (滾石40 滾石撞樂隊 40團拚經典 (原唱:張震嶽)),-,77,1,,,,
78,-,A-Lin,ROMADIW,-,78,1,,,,
79,up,秦海清,不如,97,6,18,,,,
80,down,R6,魷魚遊戲(123木頭人) [熱搜版],24,3,10,,,,
81,down,Waa Wei,查有此人 (電視劇《茶金》主題曲),59,37,7,,,,
82,-,胖虎,白月光与朱砂痣,-,28,9,,,,
83,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),34,1,4,,,,
84,down,旺褔,愛你管,64,64,2,,,,
85,-,路飛文,嘉賓,-,23,12,,,,
86,-,蕭煌奇,感謝你愛我,-,86,1,,,,
87,down,周杰倫,稻香,72,29,32,,,,
88,-,五月天,將軍令,-,62,4,,,,
89,up,G.E.M.,Double You,94,8,4,,,,
90,-,BIBI,Maybe if,-,90,1,,,,
91,-,王琪,可可托海的牧羊人,-,12,40,,,,
92,-,玖壹壹,嘻哈庄腳情 (feat. LuLu),-,49,11,,,,
93,-,Coldplay X BTS,My Universe,-,18,7,,,,
94,-,Faye 詹雯婷,詠愛,-,38,2,,,,
95,-,雪二,漸冷,-,10,17,,,,
96,-,Beyond,海闊天空,-,28,37,,,,
97,-,五月天,傷心的人別聽慢歌 (貫徹快樂),-,39,12,,,,
98,-,Hwa Sa,Maria,-,1,48,76,2020-07-26,76,2020-07-26
99,-,陳忻玥,炙愛 (女聲版),-,15,23,,,,
100,-,Ava Max,Sweet but Psycho,-,23,26,77,2019-10-06,77,2019-10-06
