Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,滅火器,無名英雄,3,1,7,,,,
2,-,田馥甄,懸日,-,2,1,,,,
3,down,G.E.M. 鄧紫棋,句號,1,1,9,,,,
4,up,阿冗,你的答案,5,2,8,,,,
5,up,G.E.M.,Selfless,7,2,4,,,,
6,down,Justin Bieber,Yummy,2,2,3,86,2020-01-05,3,2020-01-12
7,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,10,2,11,,,,
8,-,ZICO,Any Song,-,1,1,,,,
9,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),18,1,10,,,,
10,up,Eric Chou,When We Were Young,13,10,2,,,,
11,-,BTS,Black Swan,-,5,1,25,2020-01-19,20,2020-01-26
12,up,En,囂張,12,3,11,,,,
13,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),8,3,3,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,27,2,11,1,2019-10-06,1,2019-10-06
15,up,Maroon 5,Memories,22,2,11,36,2019-10-06,2,2019-11-17
16,-,Yerin Baek,Here I Am Again,-,3,1,,,,
17,up,曲肖冰,太陽,20,9,6,,,,
18,down,陈雪凝,绿色,15,3,11,,,,
19,up,滅火器,島嶼天光,37,19,7,,,,
20,up,伍佰 & China Blue,Last Dance,47,7,4,,,,
21,up,Yoonmirae,Flower,21,1,4,,,,
22,-,Yi Bo,給媽咪 (電影《囧媽》宣傳主題曲),-,22,1,,,,
23,-,TAEYEON,Dear Me,-,23,1,,,,
24,down,Ava Max,Salt,9,8,6,91,2020-03-01,65,2020-04-19
25,down,IU,Blueming,14,2,9,,,,
26,up,肖戰,餘年 (電視劇《慶餘年》片尾曲),39,8,8,,,,
27,down,Mayday,玫瑰少年,11,11,9,,,,
28,down,蕭亞軒,當你和心跳一起出現,26,4,5,,,,
29,-,Yi Bo,無感,-,22,1,,,,
30,up,邱振哲,太陽,35,7,11,,,,
31,down,Red Velvet,Psycho,30,2,4,40,2019-12-29,34,2020-01-19
32,down,BAEKHYUN,My Love,6,6,2,,,,
33,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),17,9,11,,,,
34,down,陈雪凝,你的酒馆对我打了烊,24,4,11,,,,
35,up,大泫,靜悄悄,93,23,11,,,,
36,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,28,9,11,,,,
37,up,Li Ronghao,Sparrow,44,9,7,,,,
38,-,Solar & Kassy,A Song from the Past,-,38,1,,,,
39,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),33,10,11,,,,
40,-,安溥,外婆橋,-,38,1,,,,
41,-,寶石Gem,野狼Disco,-,11,8,,,,
42,-,Tank Lu,你的情歌 (電影《你的情歌》主題曲),-,6,1,,,,
43,up,Wang Er Lang,像魚,66,12,11,,,,
44,down,蔡黃汝,迷人的危險,29,29,2,,,,
45,down,MAMAMOO,Hip,25,1,10,97,2019-11-24,97,2019-11-24
46,down,G.E.M. 鄧紫棋,倒數,23,16,11,,,,
47,-,Yi Bo,Fire,-,42,1,,,,
48,up,Eric Chou,What's Wrong,63,21,11,,,,
49,down,G.E.M.,City Zoo,16,3,6,,,,
50,down,G.E.M. 鄧紫棋,喜歡你,45,21,11,,,,
51,down,G.E.M.,Don't Force It (with Eric Chou),40,12,4,,,,
52,up,G.E.M.,Missing You,54,19,3,,,,
53,down,周杰倫 & 阿信,說好不哭,36,1,11,,,,
54,-,玖壹壹,大家樂 (feat. 阿圣),-,39,1,,,,
55,up,BTS,Boy With Luv (feat. Halsey),74,40,8,100,2020-03-01,75,2020-08-30
56,up,Ed Sheeran,Perfect,67,20,9,73,2019-10-06,58,2019-10-20
57,-,Yi Bo,Lucky,-,57,1,,,,
58,-,Joker Xue,演員,-,39,4,,,,
59,down,八三夭,馬子狗(feat. 玖壹壹),49,46,5,,,,
60,down,小宇-宋念宇,默念你,55,10,4,,,,
61,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,15,4,,,,
62,up,茄子蛋,浪流連,64,9,9,,,,
63,-,吳承洋,不想分開,-,63,1,,,,
64,down,Younha,Winter Flower (feat. RM),4,4,2,35,2020-01-12,35,2020-01-12
65,-,孫盛希,Someday or One day,-,14,2,,,,
66,-,Cyndi Wang,大眠,-,42,1,,,,
67,down,Mayday,突然好想你,65,26,5,,,,
68,-,Hebe Tien,你就不要想起我,-,40,4,,,,
69,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),43,28,8,,,,
70,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,56,3,,,,
71,-,JC,說散就散,-,23,5,,,,
72,-,蘇打綠,你被寫在我的歌裡,-,53,1,,,,
73,-,Passenger,Let Her Go,-,29,1,,,,
74,down,Ed Sheeran,Shape of You,38,28,8,94,2020-01-05,94,2020-01-05
75,-,Davichi,Sunset,-,6,2,,,,
76,-,周華健,少年,-,54,2,,,,
77,down,李千那,心花開,48,28,6,,,,
78,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,39,3,,,,
79,-,BTS,Spring Day,-,3,1,,,,
80,down,IU,Bbibbi,50,18,9,,,,
81,-,TAEYEON,Drawing Our Moments,-,81,1,,,,
82,-,魏如萱,你啊你啊,-,41,3,,,,
83,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,83,1,,,,
84,-,Yoga Lin,Otomen,-,8,6,,,,
85,down,Christina Perri,A Thousand Years,61,32,5,,,,
86,-,JJ Lin,她說,-,80,1,,,,
87,-,肖戰,滿足,-,12,3,,,,
88,-,G.E.M.,MySecret,-,74,1,,,,
89,-,G.E.M.,Still That Girl,-,36,3,,,,
90,down,G.E.M.,Long After,73,4,4,,,,
91,-,"李昕融, 樊桐舟 & 李凱稠",你笑起來真好看,-,66,1,,,,
92,-,LuHan,这就是我,-,92,1,,,,
93,-,閻奕格,如影,-,93,1,,,,
94,-,Eason Chan,讓我留在你身邊,-,15,6,,,,
95,-,大壯,偽裝,-,95,1,,,,
96,-,黃義達,那女孩對我說,-,41,2,,,,
97,-,周杰倫,告白氣球,-,24,10,,,,
98,down,Jia Jia,家家酒,60,30,6,,,,
99,-,蕭亞軒,突然想起你,-,59,1,,,,
100,-,黃宣,一天 (電視劇《想見你》插曲),-,35,1,,,,
