Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renran,飞鸟和蝉,1,1,30,,,,
2,up,黃霄雲,星辰大海,8,2,5,,,,
3,up,大籽,白月光与朱砂痣,3,1,7,,,,
4,up,王忻辰 & 蘇星婕,清空,17,4,3,,,,
5,up,告五人,在這座城市遺失了你,9,4,9,,,,
6,up,IU,Celebrity,6,1,5,69,2021-02-07,69,2021-02-07
7,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),4,1,27,,,,
8,down,程響,四季予你,2,2,8,,,,
9,down,G.E.M.,Parallel,7,6,3,,,,
10,up,G.E.M.,Angels,13,1,6,,,,
11,up,五月天,因為你 所以我,12,1,10,,,,
12,up,"欣然丫, 白格格 & 馨妹",错位的时空 (温柔男声版),32,12,2,,,,
13,up,梦然,少年,34,2,49,,,,
14,up,王雪娥,Dear John,68,14,5,,,,
15,up,井朧,不刪,16,10,6,,,,
16,-,棉花糖,親愛的朋友,-,16,1,,,,
17,down,en,間距,11,4,12,,,,
18,down,蔡恩雨,阿拉斯加海灣,10,10,7,,,,
19,up,Hwa Sa,Maria,23,1,35,76,2020-07-26,76,2020-07-26
20,up,Waa Wei,HAVE A NICE DAY,21,12,2,,,,
21,-,SUNMI,TAIL,-,21,1,,,,
22,up,HyunA,I'm Not Cool,45,9,5,,,,
23,up,井迪,失控,54,23,5,,,,
24,-,張惠妹,緩緩,-,1,7,,,,
25,down,阿冗,你的答案,19,2,66,,,,
26,-,SHINee,Don't Call Me,-,26,1,,,,
27,up,雪二,漸冷,28,10,8,,,,
28,up,胖虎,白月光与朱砂痣,33,28,4,,,,
29,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,67,,,,
30,-,草爺,兄弟你說,-,2,34,,,,
31,-,吳汶芳,"想啊,想著你 (影視旗艦大戲《她們創業的那些鳥事》片尾曲)",-,14,1,,,,
32,down,呂士軒 & 黃于恩 溫妮,免睡殿,30,30,3,,,,
33,up,王靖雯不胖,忘了沒有,57,33,2,,,,
34,down,BTS,Dynamite,31,1,28,96,2020-08-23,2,2020-08-30
35,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,34,10,,,,
36,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",29,2,26,,,,
37,down,KANG DANIEL,PARANOIA,5,5,2,,,,
38,up,王忻辰 & 蘇星婕,清空 (DJ版),83,21,2,,,,
39,up,Eric Chou,What's Wrong,74,21,55,,,,
40,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,40,2,64,,,,
41,-,Eric Chou,Unbreakable Love,-,16,3,,,,
42,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),22,12,9,,,,
43,-,G.E.M. 鄧紫棋,再見,-,43,9,,,,
44,-,Eric Chou,以後別做朋友,-,30,18,,,,
45,up,荒山亮,倔強的憨人,61,45,2,,,,
46,-,Jason Mraz,I'm Yours,-,46,4,,,,
47,up,Li Ronghao,李白,94,41,6,,,,
48,-,G.E.M.,Long After,-,4,39,,,,
49,up,孫盛希,小心翻閱 (公視旗艦影集《天橋上的魔術師》主題曲),91,20,2,,,,
50,-,IU,Blueming,-,2,38,,,,
51,down,"KID林柏昇, 阿部瑪利亞 & 大淵MUTA",山山,15,15,3,,,,
52,-,昼食彼女,昼時地平線,-,52,1,,,,
53,up,G.E.M. 鄧紫棋,句號,93,1,47,,,,
54,-,THE9-LIUYUXIN,BiuBiu,-,54,1,,,,
55,-,Ng Han Yi,与我无关,-,17,11,,,,
56,-,Ed Sheeran,Perfect,-,20,43,73,2019-10-06,58,2019-10-20
57,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),77,10,56,,,,
58,down,Jo Hyun Ah,Here I am,18,18,4,,,,
59,-,Bruno Mars,Just the Way You Are,-,52,6,,,,
60,down,泱泱 & 告五人,記得自己長得很可愛 (live版),14,14,3,,,,
61,-,茄子蛋,恰似你的溫柔,-,4,7,,,,
62,-,BLACKPINK,DDU-DU DDU-DU,-,13,6,,,,
63,down,Sasha Sloan,Dancing With Your Ghost,59,3,33,,,,
64,up,王琪,可可托海的牧羊人,78,12,17,,,,
65,down,Jay Chou,Mojito,47,1,26,,,,
66,-,Zhou Shen,达拉崩吧,-,20,3,,,,
67,up,邱振哲,太陽,71,7,64,,,,
68,-,BTS,Life Goes On,-,3,8,3,2020-11-29,3,2020-11-29
69,-,吳青峰,花田錯 (Live),-,69,1,,,,
70,up,玖壹壹,LOCAL,70,20,17,,,,
71,down,告五人,披星戴月的想你,62,23,7,,,,
72,-,吳青峰,逃亡 (Live),-,72,1,,,,
73,down,CHUNG HA,Bicycle,65,65,2,,,,
74,down,周杰倫,告白氣球,56,24,41,,,,
75,-,THE BOYZ,Breaking Dawn,-,75,1,,,,
76,-,Renran,无人之岛,-,12,37,,,,
77,down,Ann,白色 (戲劇《緊急公關》插曲),69,13,6,,,,
78,-,鄭亦辰,相思成災,-,78,1,,,,
79,down,陳忻玥,炙愛 (女聲版),41,15,12,,,,
80,-,滅火器,島嶼天光,-,19,14,,,,
81,-,BLACKPINK,Kill This Love,-,25,4,83,2019-10-06,73,2019-10-13
82,down,G.E.M. 鄧紫棋,倒數,51,16,47,,,,
83,-,顏人中,有些,-,65,5,,,,
84,-,吳青峰,不苦,-,9,2,,,,
85,-,Maisie Peters,John Hughes Movie,-,85,1,,,,
86,down,茄子蛋,浪流連,55,9,52,,,,
87,-,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),-,30,20,,,,
88,down,木曜4超玩,Bring you to life,20,20,3,,,,
89,-,Eason Chan,十年,-,19,8,,,,
90,-,告五人,與海無關,-,90,1,,,,
91,-,玖壹壹,嘻哈庄腳情 (feat. LuLu),-,49,9,,,,
92,-,李千那,心花開,-,28,24,,,,
93,-,黃鴻升,地球上最浪漫的一首歌,-,1,21,,,,
94,-,Priscilla Abby,Xia Tian De Feng,-,94,1,,,,
95,-,周杰倫 & 阿信,說好不哭,-,1,50,,,,
96,-,克麗絲叮,一百萬個可能,-,19,10,,,,
97,-,尹美萊,Touch Love,-,42,5,,,,
98,-,BTS,Boy With Luv (feat. Halsey),-,40,19,100,2020-03-01,75,2020-08-30
99,-,Sia,Hey Boy,-,99,1,,,,
100,-,En,囂張,-,3,54,,,,
