Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaho,시작,1,1,9,,,,
2,up,ZICO,Any Song,4,1,12,,,,
3,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,1,21,,,,
4,up,梦然,少年,33,2,2,,,,
5,down,Ha Hyun Woo,돌덩이,2,2,6,,,,
6,down,阿冗,你的答案,5,2,19,,,,
7,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,12,2,22,,,,
8,up,Ava Max,Kings & Queens,13,3,4,80,2020-03-15,37,2020-09-27
9,up,曲肖冰,太陽,37,9,17,,,,
10,up,En,囂張,14,3,22,,,,
11,up,Dua Lipa,Break My Heart,39,11,2,97,2020-03-29,5,2020-06-28
12,up,邱振哲,太陽,20,7,22,,,,
13,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,13,1,,,,
14,down,Kim Feel,"Someday,   the Boy",7,7,5,,,,
15,up,陳忻玥,炙愛 (女聲版),44,15,4,,,,
16,down,辛龍,我就是愛,8,8,2,,,,
17,up,Tarcy Su,真面目 (三立華劇《跟鯊魚接吻》插曲),26,15,4,,,,
18,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",9,2,3,,,,
19,up,G.E.M.,Selfless,24,2,15,,,,
20,down,ITZY,WANNABE,16,5,4,67,2020-03-15,27,2020-03-22
21,down,Keanna Taiyh,雙魚游泳 (feat. 雞二兄弟),15,15,2,,,,
22,up,陈雪凝,绿色,28,3,22,,,,
23,-,湯倩,世界這麼大還是遇見你,-,15,1,,,,
24,up,Gaho,Start Over,25,24,2,,,,
25,-,Backstreet Boys,I Want It That Way,-,25,1,,,,
26,up,陈雪凝,你的酒馆对我打了烊,42,4,22,,,,
27,-,鄭宜農,妖怪人間 (戲劇《妖怪人間》片尾曲),-,14,1,,,,
28,down,G.E.M.,Long After,11,4,10,,,,
29,down,伍佰 & China Blue,Last Dance,10,7,15,,,,
30,up,周杰倫 & 阿信,說好不哭,52,1,22,,,,
31,-,KYUHYUN,Confession Is Not Flashy,-,27,1,,,,
32,up,Maroon 5,Memories,60,2,22,36,2019-10-06,2,2019-11-17
33,up,李榮浩,等著等著就老了,93,21,3,,,,
34,up,Dua Lipa,Physical,38,22,8,48,2020-02-02,15,2020-04-12
35,down,Shawn Mendes & Camila Cabello,Señorita,34,2,22,1,2019-10-06,1,2019-10-06
36,-,魏嘉瑩,達拉崩吧,-,36,1,,,,
37,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),48,10,22,,,,
38,up,Dua Lipa,Don't Start Now,67,5,9,19,2019-11-03,3,2020-01-05
39,-,Joker Xue,演員,-,39,6,,,,
40,up,Cho Jung Seok,Aloha,46,18,2,,,,
41,-,G.E.M. 鄧紫棋,喜歡你,-,21,20,,,,
42,up,孫盛希,Someday or One day,43,14,12,,,,
43,-,Leslie Cheung,Chase,-,43,1,,,,
44,-,畢書盡,你,-,44,3,,,,
45,up,Ava Max,Sweet but Psycho,96,23,15,77,2019-10-06,77,2019-10-06
46,down,WINNER,Hold,6,6,2,,,,
47,-,茄子蛋,浪流連,-,9,16,,,,
48,-,G.E.M. 鄧紫棋,倒數,-,16,21,,,,
49,down,Yerin Baek,Here I Am Again,31,3,12,,,,
50,up,Kim Feel,"Someday, the Boy",78,50,2,,,,
51,up,Ed Sheeran,Perfect,86,20,17,73,2019-10-06,58,2019-10-20
52,up,Eric Chou,What's Wrong,87,21,22,,,,
53,down,Ha Hyun Woo,Diamond,47,47,2,,,,
54,down,Yoonmirae,Flower,19,1,15,,,,
55,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),59,9,22,,,,
56,-,林凡,愛是最美的事 (林凡獨唱版),-,56,1,,,,
57,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),49,11,8,,,,
58,-,A-Do,撕夜,-,58,1,,,,
59,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,39,4,,,,
60,-,Various Artists,同一個氣息,-,60,1,,,,
61,-,MONSTA X,Wish on the Same Sky,-,61,1,,,,
62,up,周杰倫,青花瓷,68,20,7,,,,
63,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,13,,,,
64,-,文慧如,全放空 (feat. 鼓鼓 呂思緯),-,22,1,,,,
65,-,CODE KUNST,"Flower (feat. Jay Park, Woo & GIRIBOY)",-,65,1,,,,
66,down,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),41,25,11,,,,
67,-,OneRepublic,Counting Stars,-,50,3,,,,
68,up,찬열 & 펀치,Stay With Me,83,24,12,,,,
69,-,Gracie Abrams,21,-,47,1,,,,
70,-,IU,Palette (feat. G-DRAGON),-,29,8,,,,
71,-,李千那,心花開,-,28,9,,,,
72,-,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",-,49,2,,,,
73,-,BTS,Boy With Luv (feat. Halsey),-,40,13,100,2020-03-01,75,2020-08-30
74,down,Davichi,Sunset,53,6,12,,,,
75,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),17,5,8,,,,
76,-,蕭敬騰,王妃,-,73,1,,,,
77,down,Jackson Wang,100 Ways,27,26,3,,,,
78,-,Eason Chan,十年,-,19,1,,,,
79,-,en,暗示分離,-,47,4,,,,
80,down,邱振哲,太陽,65,22,6,,,,
81,-,Sam Smith,I'm Not the Only One,-,81,1,,,,
82,-,小男孩樂團,Rock You 10,-,82,1,,,,
83,down,Namewee,China Reggaeton (feat. 黃秋生),76,8,8,,,,
84,down,G.E.M. 鄧紫棋,句號,18,1,20,,,,
85,down,Eric Chou,Forever Beautiful (Song of Breast Cancer Campaign),75,75,2,,,,
86,down,Wang Er Lang,像魚,29,12,20,,,,
87,-,WooSung,You Make Me Back,-,87,1,,,,
88,down,CHANYEOL & Punch,Go Away Go Away,72,17,10,,,,
89,-,BOL4 & Twenty Years of Age,We Loved,-,89,1,,,,
90,down,邱勝翊,讓我守護妳 (電視劇《覆活》片頭曲),63,54,2,,,,
91,-,司南,冬眠,-,63,1,,,,
92,-,Charlotte Lawrence,Joke's On You (Acoustic),-,92,1,,,,
93,-,Jay Chou,髮如雪,-,56,1,,,,
94,-,IU,Bbibbi,-,18,14,,,,
95,-,五月天,傷心的人別聽慢歌 (貫徹快樂),-,39,4,,,,
96,-,Troye Sivan,Take Yourself Home,-,74,1,,,,
97,-,JJ Lin,Twilight,-,60,1,,,,
98,down,IU,Give You My Heart,92,1,7,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,54,5,,,,
100,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,8,,,,
