Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,(G)I-DLE,Wife,-,1,1,,,,
2,-,IU,Love wins all,-,2,1,,,,
3,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),3,1,9,,,,
4,up,向思思,總會有人,11,2,13,,,,
5,down,張妙格,我期待的不是雪 (而是有你的冬天),1,1,9,,,,
6,down,胖虎董欣怡,一笑江湖(科目三),2,2,7,,,,
7,down,Yanzi Sun,樣子 (電視劇《要久久愛》主題曲),4,4,2,,,,
8,down,承桓,我會等,6,1,45,,,,
9,up,Yoari,TRUE,9,5,6,,,,
10,up,WANG YIBO,Bystander,16,10,2,,,,
11,-,SUPER JUNIOR-L.S.S.,Suit Up,-,11,1,,,,
12,down,WANG YIBO,Animism,10,10,2,,,,
13,up,(G)I-DLE,Queencard,13,1,37,,,,
14,down,就是南方凱,離別開出花,12,11,5,,,,
15,-,Energy,分合,-,1,1,,,,
16,-,任夏,你總要學會往前走,-,16,1,,,,
17,-,WOOZI,What kind of future,-,17,1,,,,
18,-,elijah woods,"24/7, 365",-,8,16,,,,
19,down,Cyndi Wang,Sentimental,17,4,5,,,,
20,down,SISTAR19,NO MORE (MA BOY),15,15,2,,,,
21,down,八三夭,愛了愛了 (feat. 彈殼Danko),5,5,3,,,,
22,up,ZQS,這是你期盼的長大嗎,44,22,3,,,,
23,down,回春丹樂隊,鮮花,20,6,10,,,,
24,up,告五人,愛人錯過,43,3,102,,,,
25,down,aespa,Drama,19,11,10,,,,
26,down,韋禮安,"如果可以 (電影""月老""主題曲)",24,1,116,,,,
27,-,卢卢快闭嘴,字字句句,-,6,36,,,,
28,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),50,1,106,,,,
29,-,丁噹,最好不要再遇見你,-,17,1,,,,
30,-,黃明志,龙的传人 (feat. 小熊为你),-,7,1,,,,
31,-,SEOLA,Without U,-,31,1,,,,
32,up,IVE & Saweetie,All Night,32,32,2,,,,
33,down,陳華,想和你看五月的晚霞,21,4,54,,,,
34,down,Agust D,What do you think?,27,27,5,,,,
35,-,Yanzi Sun,最后之后 (王者榮耀琥珀紀元主題曲),-,35,1,,,,
36,up,張碧晨 & 王赫野,字字句句,36,23,7,,,,
37,-,蕭秉治,毒藥,-,1,41,,,,
38,-,告五人,帶我去找夜生活,-,11,33,,,,
39,down,LE SSERAFIM,Perfect Night,26,2,14,,,,
40,-,承桓,總會有人 (男版),-,18,6,,,,
41,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),30,1,149,,,,
42,-,鄧品硯,成長的歌,-,42,1,,,,
43,-,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,-,18,4,,,,
44,-,張杰 & HOYO-MiX,不眠之夜,-,44,1,,,,
45,-,Sun Nan & Zhou Shen,It's Better To Miss Each Other Than To See Each Other,-,45,1,,,,
46,-,Jung Kook & Latto,Seven,-,1,27,,,,
47,up,告五人,在這座城市遺失了你,91,4,118,,,,
48,down,小阿七,從前說,41,2,103,,,,
49,up,HWASA,I Love My Body,90,2,14,,,,
50,up,Johnny Jiang,再回首,66,50,2,,,,
51,-,動力火車,趁少年 (feat. 玖壹壹),-,24,1,,,,
52,-,Jake Miller & HOYO-MiX,WHITE NIGHT,-,52,1,,,,
53,-,Jolin Tsai,"Someday, Somewhere (Theme Song from a Netflix series “At the moment”)",-,1,7,,,,
54,-,AKMU,Love Lee,-,8,15,,,,
55,up,Andrew Tan,Queen,58,25,18,,,,
56,-,派偉俊,3am - Demo Ver.,-,39,3,,,,
57,-,蔡健雅,Letting Go,-,6,76,,,,
58,-,Britney Spears,Selfish,-,58,1,,,,
59,-,Jia Jia,家家酒,-,30,37,,,,
60,-,告五人,唯一,-,18,7,,,,
61,up,The Kid LAROI & Justin Bieber,Stay,75,1,105,,,,
62,-,G.E.M.,Infinite,-,6,7,,,,
63,down,Sasha Sloan,Dancing With Your Ghost,31,3,116,,,,
64,-,SEVENTEEN,God of Music,-,1,8,,,,
65,-,BLACKPINK,How You Like That,-,2,61,3,2020-07-05,3,2020-07-05
66,-,Kosei Nishiyama & HOYO-MiX,WHITE NIGHT (日文版),-,66,1,,,,
67,down,IU,Eight (feat. SUGA),45,1,64,67,2020-05-10,67,2020-05-10
68,-,Ed Sheeran,Photograph,-,47,9,,,,
69,-,IU,Good Day,-,27,39,,,,
70,down,張遠,嘉賓,39,9,89,,,,
71,-,SEULGI,In my memory,-,47,1,,,,
72,up,JENNIE,You & Me,88,1,14,,,,
73,-,Tay Tawan,"ถ้าเธอได้ยิน (Voice Within) [เพลงประกอบซีรีส์ ""Cherry Magic 30 ยังซิง""]",-,73,1,,,,
74,-,Westlife,My Love (Radio Edit),-,43,7,,,,
75,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,70,,,,
76,-,Wu Bai,挪威的森林,-,46,14,,,,
77,-,テイラー・スウィフト,Shake It Off,-,42,7,,,,
78,-,Yanzi Sun,遇見,-,60,4,,,,
79,-,畢書盡,Love More,-,78,3,,,,
80,-,Li Ronghao,The Dark Plum Sauce,-,1,24,,,,
81,down,Wu Bai,浪人情歌,79,45,10,,,,
82,down,LEE JUNHO,When we meet again,7,7,2,,,,
83,-,于文文,體面,-,25,28,,,,
84,-,Zhou Shen,Do As One Wishes,-,8,9,,,,
85,-,씨스타19,있다 없으니까,-,85,1,,,,
86,-,DJ Tons,Always Remember Us This Way,-,86,1,,,,
87,down,蔡依林,OH LA LA LA,46,1,9,,,,
88,-,周深,望,-,46,1,,,,
89,down,徐佳瑩,你的童話 (電視劇《你也有今天》片尾曲),62,62,2,,,,
90,-,Chloé 666,Dream It Possible,-,90,1,,,,
91,down,闻人听书_,一笑江湖 (DJ弹鼓版),53,14,6,,,,
92,-,鞠婧禕,如紗(《仙劍四》菱紗主題曲),-,92,1,,,,
93,-,珂拉琪,萬千花蕊慈母悲哀,-,11,24,,,,
94,-,TAEYEON,To. X,-,2,4,,,,
95,down,ITZY,UNTOUCHABLE,25,16,3,,,,
96,-,Xiong Mei Ling,Farewell in the Fall,-,25,3,,,,
97,-,Valen Hsu,Men and Women,-,79,2,,,,
98,-,程響,可能,-,19,21,,,,
99,down,Chen Chu Sheng & Zhou Shen,Backlight,22,22,2,,,,
100,-,吖毛,電影三五年,-,100,1,,,,
