Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",1,1,5,,,,
2,up,比莉,比莉卡厲害,13,2,2,,,,
3,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),3,1,34,,,,
4,up,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),5,2,6,,,,
5,down,Girls' Generation,FOREVER 1,4,3,3,,,,
6,-,BLACKPINK,Pink Venom,-,1,1,,,,
7,up,G.E.M.,HELL,16,7,2,,,,
8,up,蔡健雅,Letting Go,22,6,12,,,,
9,up,于冬然,聽說你,52,6,4,,,,
10,-,G.E.M.,ME & YOU,-,10,1,,,,
11,up,LBI利比,小城夏天,26,2,5,,,,
12,down,小阿七,從前說,10,2,31,,,,
13,-,Jay Chou,Pink Ocean,-,13,4,,,,
14,up,曾沛慈,今天陽光就是特別耀眼特別和諧 (feat. 韋禮安),35,14,2,,,,
15,down,韋禮安,"如果可以 (電影""月老""主題曲)",8,1,41,,,,
16,up,Hoàng Thùy Linh,See Tình (Cukak Remix),20,8,4,,,,
17,-,G.E.M.,MAN WHO LAUGHS,-,14,1,,,,
18,down,OneRepublic,I Ain't Worried,11,1,15,,,,
19,-,白安,沒有人寫歌給你過吧,-,19,2,,,,
20,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,1,13,,,,
21,up,Renran,飞鸟和蝉,37,1,105,,,,
22,-,JAEHYUN,Forever Only,-,22,1,,,,
23,down,G.E.M.,GLORIA,6,6,2,,,,
24,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,2,2,3,,,,
25,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,14,1,74,,,,
26,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),12,1,25,,,,
27,up,茄子蛋,閣愛妳一擺,27,2,36,,,,
28,down,Jay Chou,Greatest Works of Art,17,1,7,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,86,1,57,,,,
30,-,阿冗,你的答案,-,2,118,,,,
31,up,sunwoojunga,Beyond My Dreams,50,31,3,,,,
32,-,海来阿木,三生三幸,-,15,7,,,,
33,-,李玟,迷糊小姐,-,33,1,,,,
34,-,Rick Astley,Never Gonna Give You Up,-,33,4,,,,
35,-,노영심,"Woo Young-woo, the Same Backwards and Forwards",-,19,1,,,,
36,-,李杰明 & 陳忻玥,I'm Alive,-,10,6,,,,
37,up,告五人,好不容易 (《華燈初上》片尾曲),70,1,32,,,,
38,-,"Beichen, Not fireworks, Flower foam, Coke with ice, Dead Sea Aries, Silly smile, Dilute XX, Hi Dongdong, Ningge Xia, Classmate Xiong & Zhang ayou",To You,-,38,3,,,,
39,down,安溥,最好的時光,15,6,3,,,,
40,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",31,25,77,,,,
41,-,Jay Chou,稻香,-,22,8,,,,
42,up,Charlie Puth & Jung Kook,Left and Right,93,2,9,,,,
43,down,Jay Chou,You Are The Firework I Missed,18,18,6,,,,
44,up,Troye Sivan,Angel Baby,96,44,6,,,,
45,-,艾薇,悲傷的五個步驟 (Live Session),-,45,2,,,,
46,-,張震嶽,思念是一種病,-,12,5,,,,
47,-,BTS,Dynamite,-,1,54,96,2020-08-23,2,2020-08-30
48,-,JJ Lin,無拘,-,48,1,,,,
49,down,原子少年 地球,朝著遠得要命的星球起飛,7,7,2,,,,
50,-,G.E.M. 鄧紫棋,句號,-,1,53,,,,
51,down,NewJeans,Hype Boy,48,11,2,,,,
52,up,队长,哪里都是你,75,6,31,,,,
53,-,單依純,星漢燦爛 (影視劇《星漢燦爛》主題曲&片尾曲),-,53,1,,,,
54,-,Beyond,海闊天空,-,28,42,,,,
55,-,TRASH,終究還是因為愛,-,51,8,,,,
56,-,"Regis Altare, Magni Dezmond, Axel Syrios, Noir Vesper & TEMPUS",Top of the World,-,56,1,,,,
57,down,茄子蛋,浪流連,39,9,113,,,,
58,-,彭佳慧,相見恨晚,-,58,2,,,,
59,-,告五人,愛人錯過,-,3,40,,,,
60,-,Bruno Mars,That’s What I Like,-,60,1,,,,
61,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,44,,,,
62,-,艾薇,失重前幸褔,-,8,43,,,,
63,-,Tanya Chua,Red High Heels,-,22,46,,,,
64,down,周杰倫,告白氣球,63,24,88,,,,
65,-,JJ Lin,From the Ashes,-,65,1,,,,
66,-,Eason Chan,讓我留在你身邊,-,15,47,,,,
67,down,Jay Chou,Still Wandering,9,1,6,,,,
68,-,王心凌,從未到過的地方,-,68,2,,,,
69,down,高爾宣 OSN,Somebody Else,21,14,3,,,,
70,-,動力火車,我很好騙,-,4,54,,,,
71,-,Alex To,情人,-,36,1,,,,
72,-,Jordan Chan,相依為命,-,41,8,,,,
73,-,Silence Wang,有点甜 (feat. By2),-,53,28,,,,
74,down,Park Eunbin,The Blue Night of Jeju Island,61,61,2,,,,
75,-,張懸,寶貝 (In A Day),-,62,2,,,,
76,-,BTS,Dynamite (Slow Jam Remix),-,61,2,,,,
77,down,ITZY,SNEAKERS,49,16,6,,,,
78,-,BLACKPINK,As If It's Your Last,-,8,11,,,,
79,down,張齊山DanieL,單人券,23,17,9,,,,
80,-,Mayday,派對動物,-,28,22,,,,
81,down,阿肆,熱愛105°C的你,64,8,24,,,,
82,down,告五人,在這座城市遺失了你,69,4,78,,,,
83,down,1K,就忘了吧,46,12,17,,,,
84,-,珂拉琪,萬千花蕊慈母悲哀,-,11,7,,,,
85,-,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",-,7,11,,,,
86,-,Jay Chou,晴天,-,30,12,,,,
87,-,Della Wu,我愛他,-,79,1,,,,
88,-,周杰倫,可愛女人,-,75,4,,,,
89,-,伍佰 & China Blue,Last Dance,-,7,49,,,,
90,-,Nicky Youre & Dazy,Sunroof,-,72,3,,,,
91,up,IVE,ELEVEN,99,17,10,,,,
92,-,Claire Kuo,下一個天亮,-,82,1,,,,
93,-,秀智,Inevitable,-,93,1,,,,
94,down,王心凌,愛你,33,1,13,,,,
95,-,告五人,披星戴月的想你,-,23,38,,,,
96,-,原子少年 金水聯盟,不為什麼,-,33,5,,,,
97,-,Priscilla Abby,Smokescreen,-,3,4,,,,
98,-,周杰倫,龍捲風,-,72,5,,,,
99,-,Doja Cat,Kiss Me More (feat. Naomi Watanabe),-,99,1,,,,
100,-,KANGDANIEL,TPIR (feat. MIYAVI),-,100,1,,,,
