Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),5,1,6,,,,
2,-,Miles Guo,Papa (Version A),-,2,1,,,,
3,up,五月天,為你寫下這首情歌,3,1,5,,,,
4,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),2,2,4,,,,
5,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),11,1,55,,,,
6,down,NewJeans,OMG,1,1,2,,,,
7,down,NewJeans,Ditto,6,3,4,,,,
8,up,Sasha Sloan,Dancing With Your Ghost,8,3,65,,,,
9,up,陳零九,夢裡的女孩 (電影《想見你》插曲),10,9,3,,,,
10,-,TAEYANG,VIBE (feat. Jimin of BTS),-,3,1,,,,
11,-,Zhang Zhe Han,Journey,-,1,1,,,,
12,up,小阿七,從前說,24,2,52,,,,
13,-,劉憲華,MOONLIGHT,-,13,1,,,,
14,down,韋禮安,"如果可以 (電影""月老""主題曲)",4,1,62,,,,
15,up,NewJeans,Hype Boy,34,11,13,,,,
16,down,告五人,愛人錯過,12,3,55,,,,
17,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),9,1,123,,,,
18,-,魚丁糸,這天 (魚版),-,18,1,,,,
19,up,Zyboy忠宇,02,57,19,3,,,,
20,down,韋禮安,如果沒有你,15,15,2,,,,
21,down,星野,晚風告白,14,2,10,,,,
22,down,告五人,在這座城市遺失了你,16,4,93,,,,
23,down,Jackson Wang,Why Why Why,7,7,3,,,,
24,down,G.E.M.,THE SKY,20,3,10,,,,
25,up,告五人,好不容易 (《華燈初上》片尾曲),35,1,52,,,,
26,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,1,94,,,,
27,down,LBI利比,小城夏天,13,2,26,,,,
28,up,Ed Sheeran,Perfect,44,20,101,73,2019-10-06,58,2019-10-20
29,-,蔡健雅,Letting Go,-,6,32,,,,
30,down,LE SSERAFIM,ANTIFRAGILE,21,2,12,,,,
31,-,Be On Cloud,Eyes On You,-,31,1,,,,
32,-,Kelly Yu,影子,-,32,1,,,,
33,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",18,1,25,,,,
34,-,李翊君,七情六慾,-,34,1,,,,
35,-,草蜢,失戀陣線聯盟,-,35,1,,,,
36,-,HUH YUNJIN,I ≠ DOLL,-,36,1,,,,
37,up,MIYA,是你,61,10,2,,,,
38,-,黃霄雲,星辰大海,-,2,76,,,,
39,down,告五人,帶我去找夜生活,28,11,7,,,,
40,down,伍佰 & China Blue,Last Dance,29,7,55,,,,
41,up,告五人,給你一瓶魔法藥水,60,13,7,,,,
42,down,珂拉琪,萬千花蕊慈母悲哀,19,11,12,,,,
43,-,Mayday,你說那C和弦就是...,-,39,1,,,,
44,-,Hua Chenyu,向阳而生,-,44,1,,,,
45,-,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),-,14,1,,,,
46,-,炎亞綸,"The Other Side of Lonely (""U Motherbaker"" The Movie Theme Song)",-,31,1,,,,
47,-,G5SH,山中森林 (電影【山中森林】主題曲) [feat. 李千那],-,47,1,,,,
48,down,Renran,飞鸟和蝉,42,1,125,,,,
49,-,Dave Wang,Sad Farewell,-,49,1,,,,
50,up,陳勢安,連輸入法都記得你 (《HIStory5-遇見未來的你》LINE TV片尾曲),100,50,2,,,,
51,-,Dreamcatcher,REASON,-,51,1,,,,
52,-,飛兒樂團,我們的愛,-,42,4,,,,
53,-,Miley Cyrus,Flowers,-,3,1,,,,
54,-,Eason Chan,相信你的人 (電影《銀河補習班》推廣曲),-,54,1,,,,
55,-,Joker Xue,演員,-,39,25,,,,
56,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],46,46,10,,,,
57,-,Mao Bu YI,消愁,-,30,7,,,,
58,-,胡夏,念風及你 (影視劇《向風而行》插曲),-,58,1,,,,
59,up,Wang Er Lang,像魚,82,12,62,,,,
60,-,Dave Wang,Unrequited Love,-,60,1,,,,
61,-,陳粒,日日 (電視劇《去有風的地方》插曲),-,58,1,,,,
62,-,(G)I-DLE,Nxde,-,2,12,,,,
63,-,Mayday,突然好想你,-,26,14,,,,
64,-,NewJeans,Attention,-,64,3,,,,
65,-,Jay Chou,說好的幸福呢,-,42,16,,,,
66,down,茄子蛋,閣愛妳一擺,39,2,54,,,,
67,-,Dave Wang,Goodbye My Lover,-,67,1,,,,
68,-,金玟岐,A Beautiful Smile (電視劇《去有風的地方》插曲),-,68,1,,,,
69,-,斯斯與帆,搖籃謠 (電視劇《去有風的地方》插曲),-,66,1,,,,
70,-,蔡健雅,別讓愛停擺 Love Will Empower Your Life,-,70,1,,,,
71,-,왕걸,對不起你,-,71,1,,,,
72,-,Teloupe,Saddle of My Heart (電視劇《去有風的地方》插曲),-,52,1,,,,
73,-,Hua Chenyu,当全世界忘了我,-,73,1,,,,
74,down,G.E.M. 鄧紫棋,喜歡你,63,21,83,,,,
75,-,Dave Wang,Sad Prophecy2030,-,75,1,,,,
76,-,G.E.M. 鄧紫棋,多遠都要在一起,-,33,9,,,,
77,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),22,1,36,,,,
78,-,Dave Wang,You Are Still Beautiful,-,78,1,,,,
79,-,Eason Chan,愛情轉移,-,39,14,,,,
80,-,Eason Chan,Us (“Us and Them” Movie Theme Song),-,49,5,,,,
81,down,The Kid LAROI & Justin Bieber,Stay,53,1,77,,,,
82,-,Dave Wang,I know It's Over,-,82,1,,,,
83,down,張遠,嘉賓,45,9,62,,,,
84,down,G.E.M. 鄧紫棋,倒數,69,16,65,,,,
85,-,Dave Wang,Still Loving You,-,85,1,,,,
86,up,告五人,披星戴月的想你,99,23,46,,,,
87,-,Dave Wang,Really Want To See You,-,87,1,,,,
88,down,茄子蛋,浪流連,54,9,121,,,,
89,-,Namewee,五百,-,1,20,,,,
90,-,Sia,Unstoppable,-,15,28,81,2019-11-10,81,2019-11-10
91,-,Jay Chou,稻香,-,22,16,,,,
92,down,于冬然,聽說你,67,6,24,,,,
93,-,Dao Lang,西海情歌,-,55,1,,,,
94,down,周湯豪,罵醒我,78,27,4,,,,
95,down,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),62,2,20,,,,
96,-,IVE,LOVE DIVE,-,11,23,,,,
97,-,G.E.M.,Love Finds a Way,-,47,2,,,,
98,-,JJ Lin & G.E.M.,Beautiful,-,62,7,,,,
99,down,Dave Wang,Those Were The Days (Finale),33,4,4,,,,
100,-,IU,Meaning of You (feat. Kim Chang Wan),-,100,1,,,,
