Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.E.M. 鄧紫棋,句號,1,1,6,,,,
2,-,Red Velvet,Psycho,-,2,1,40,2019-12-29,34,2020-01-19
3,up,阿冗,你的答案,6,2,5,,,,
4,up,蕭亞軒,當你和心跳一起出現,21,4,2,,,,
5,-,G.E.M.,Selfless,-,2,1,,,,
6,down,G.E.M.,City Zoo,3,3,3,,,,
7,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,7,2,8,,,,
8,down,滅火器,無名英雄,5,1,4,,,,
9,down,En,囂張,4,3,8,,,,
10,-,小宇-宋念宇,默念你,-,10,1,,,,
11,up,IU,Blueming,14,2,6,,,,
12,down,Jay Chou,I Truly Believe,2,2,2,,,,
13,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),17,9,8,,,,
14,down,Li Ronghao,Sparrow,9,9,4,,,,
15,down,Maroon 5,Memories,8,2,8,36,2019-10-06,2,2019-11-17
16,down,Ava Max,Salt,11,8,3,91,2020-03-01,65,2020-04-19
17,up,陈雪凝,你的酒馆对我打了烊,22,4,8,,,,
18,down,周杰倫 & 阿信,說好不哭,12,1,8,,,,
19,-,Yoonmirae,Flower,-,1,1,,,,
20,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),31,1,7,,,,
21,up,曲肖冰,太陽,52,9,3,,,,
22,down,G.E.M. 鄧紫棋,倒數,18,16,8,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,16,2,8,1,2019-10-06,1,2019-10-06
24,down,陈雪凝,绿色,13,3,8,,,,
25,down,魏如萱,彼個所在,23,14,4,,,,
26,-,Kang Sunghun,You Are My Everything (feat. Sikboy),-,26,1,,,,
27,-,G.E.M.,Don't Force It (with Eric Chou),-,12,1,,,,
28,down,G.E.M.,差不多姑娘,10,10,7,,,,
29,up,Mayday,玫瑰少年,39,11,6,,,,
30,-,G.E.M.,Long After,-,4,1,,,,
31,up,Angela Chang,隱形的翅膀,41,31,2,,,,
32,-,那對夫妻,還是最愛妮,-,32,1,,,,
33,down,邱振哲,太陽,20,7,8,,,,
34,up,Wang Er Lang,像魚,51,12,8,,,,
35,-,Stray Kids,Mixtape : Gone Days,-,35,1,,,,
36,-,G.E.M.,Still That Girl,-,36,1,,,,
37,up,Wham!,Last Christmas (Single Version),84,29,4,70,2019-12-01,2,2020-12-27
38,up,肖戰,餘年 (電視劇《慶餘年》片尾曲),66,8,5,,,,
39,-,G.E.M.,Fly Away,-,39,1,,,,
40,-,AKB48 Team TP,Only Today,-,40,1,,,,
41,-,JJ Lin,If Only,-,39,3,,,,
42,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),30,10,8,,,,
43,down,鄭心慈,想念是最遠的旅行 (天堂的微笑片尾曲),19,8,5,,,,
44,-,AKB48 Team TP,看見夕陽了嗎?,-,44,1,,,,
45,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,24,9,8,,,,
46,-,AKB48 Team TP,心型病毒,-,46,1,,,,
47,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),82,15,3,,,,
48,down,MAMAMOO,Hip,26,1,7,97,2019-11-24,97,2019-11-24
49,-,蔡依林,玫瑰少年,-,19,3,,,,
50,-,IU,Bbibbi,-,18,7,,,,
51,-,周興哲,Room for You,-,51,1,,,,
52,down,寶石Gem,野狼Disco,42,11,6,,,,
53,up,Ed Sheeran,Perfect,100,20,6,73,2019-10-06,58,2019-10-20
54,-,楊曉,夜空中最亮的星,-,54,1,,,,
55,-,Jia Jia,家家酒,-,30,3,,,,
56,-,Mayday,派對動物,-,28,2,,,,
57,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",89,30,4,,,,
58,up,茄子蛋,浪流連,78,9,6,,,,
59,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),28,28,5,,,,
60,-,Sia,Chandelier,-,37,2,,,,
61,down,Park Bo Gum,Happy Merry Christmas,15,15,2,,,,
62,-,G.E.M.,Mama,-,62,1,,,,
63,-,A-Lin,失戀無罪,-,63,1,,,,
64,-,五月天,疼愛 (feat. 蕭敬騰) [Life Live],-,64,1,,,,
65,-,Adele,Hello,-,30,1,,,,
66,-,展展與羅羅,沙漠駱駝,-,40,3,,,,
67,-,Mel-Flow,Miss,-,67,1,,,,
68,down,크러쉬,Beautiful,54,30,5,,,,
69,down,Tanya Chua,Red High Heels,36,22,3,,,,
70,down,伍佰 & China Blue,Last Dance,69,7,2,,,,
71,down,大泫,靜悄悄,40,23,8,,,,
72,down,Ava Max,Sweet but Psycho,61,23,5,77,2019-10-06,77,2019-10-06
73,down,Karencici,U sTuPid (feat. ØZI),71,71,2,,,,
74,up,Selena Gomez & Marshmello,Wolves,92,74,2,,,,
75,down,G.E.M. 鄧紫棋,你不是真正的快樂,49,49,3,,,,
76,-,LOWTUS,New Motion (feat. Ronia),-,76,1,,,,
77,-,JJ Lin,小酒窩,-,77,1,,,,
78,up,黃明志 & G.E.M. 鄧紫棋,漂向北方 (Live),99,25,3,,,,
79,down,滅火器,島嶼天光,48,19,5,,,,
80,-,荒山亮,為你活下去,-,80,1,,,,
81,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",76,25,6,,,,
82,-,G.E.M.,Missing You,-,19,1,,,,
83,-,TRASH,希望你回來,-,32,2,,,,
84,down,Ed Sheeran,Shape of You,80,28,5,94,2020-01-05,94,2020-01-05
85,down,G.E.M. 鄧紫棋,喜歡你,33,21,8,,,,
86,down,Eason Chan,讓我留在你身邊,37,15,5,,,,
87,-,F.I.R.,月牙灣,-,41,1,,,,
88,-,Eric Chou,以後別做朋友,-,30,2,,,,
89,-,TAEYEON,I (feat. Verbal Jint),-,62,1,,,,
90,-,TWICE,Feel Special,-,9,4,38,2019-10-06,38,2019-10-06
91,down,周杰倫,告白氣球,38,24,8,,,,
92,down,Camila Cabello,Havana (feat. Young Thug),53,19,6,,,,
93,down,八三夭,馬子狗(feat. 玖壹壹),46,46,2,,,,
94,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,34,1,,,,
95,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,45,1,,,,
96,-,Mayday,洋蔥,-,37,1,,,,
97,-,鄭心慈,幸福藏在哪裡 (天堂的微笑片頭曲),-,23,3,,,,
98,down,Eric Chou,What's Wrong,79,21,8,,,,
99,-,寶石Gem,野狼Disco (feat. 陳偉霆),-,56,2,,,,
100,-,Jay Chou,我不配,-,86,1,,,,
