Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,邱軍,運轉人生 (影集《華麗計程車行》插曲),20,1,4,,,,
2,up,Energy,星期五晚上,2,1,6,,,,
3,up,ILLIT,Magnetic,7,1,8,,,,
4,up,菲道尔 & DIOR,在加納共和國離婚,25,3,4,,,,
5,up,Power Station,Log Out of Your World (feat. Accusefive),32,5,2,,,,
6,up,Stray Kids,Lose My Breath (Stray Kids Ver.),33,6,2,,,,
7,down,ZICO,SPOT! (feat. JENNIE),6,1,4,,,,
8,-,aespa,Supernova,-,8,1,,,,
9,down,Crush,Love You With All My Heart,1,1,7,,,,
10,up,蕭煌奇,沒事的,46,10,2,,,,
11,up,The Kiffness,I Go Meow,11,11,2,,,,
12,up,承桓,我會等,19,1,61,,,,
13,up,IVE,HEYA,21,8,3,,,,
14,down,Energy,分合,10,1,14,,,,
15,down,(G)I-DLE,Fate,14,1,15,,,,
16,up,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),23,8,4,,,,
17,up,BSS,The Reasons of My Smiles,24,5,11,,,,
18,up,理想混蛋,離開的一路上,40,14,9,,,,
19,up,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),45,19,2,,,,
20,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),15,1,25,,,,
21,down,Stray Kids & Charlie Puth,Lose My Breath,17,17,2,,,,
22,down,OneRepublic,Nobody (from Kaiju No. 8),18,8,5,,,,
23,-,IVE,Accendio,-,21,2,,,,
24,-,tripleS,Girls Never Die,-,24,1,,,,
25,-,JIN,Super Tuna,-,9,5,,,,
26,down,SEVENTEEN,MAESTRO,9,3,3,,,,
27,up,Energy,把手給我,55,27,2,,,,
28,up,Tanya Chua,Finland,37,9,5,,,,
29,-,HEIZE,Hold Me Back,-,10,8,,,,
30,down,向思思,總會有人,13,2,29,,,,
31,-,菲道尔 & DIOR,在加納共和國離婚 (Acoustic Version),-,31,1,,,,
32,up,邱軍,愛不愛我,91,6,16,,,,
33,down,"知更鳥, HOYO-MiX & Chevy",希望有羽毛和翅膀,27,27,2,,,,
34,up,王一一,生活不是為了趕路啊,50,13,4,,,,
35,up,Energy,Here I Am,78,35,2,,,,
36,down,Zhang Zhe Han,Can You Hear Me,3,3,2,,,,
37,down,"知更鳥, HOYO-MiX & Chevy",在銀河中孤獨搖擺,29,29,2,,,,
38,-,A-Lin,摯友 - From THE FIRST TAKE,-,18,1,,,,
39,-,Mayday,你說那C和弦就是...,-,39,2,,,,
40,-,IU,Love wins all,-,2,10,,,,
41,down,曾瑋中,必巡 (DJ Ken Lin Remix),16,9,4,,,,
42,-,MARK,200,-,42,1,,,,
43,-,Fish Leong,慢冷,-,10,36,,,,
44,down,Zhang Zhe Han,No.1 Player,30,1,9,,,,
45,down,Stray Kids & Charlie Puth,Lose My Breath (Instrumental),38,38,2,,,,
46,-,MINNIE,Like A Dream,-,26,1,,,,
47,up,周杰倫,青花瓷,74,20,70,,,,
48,down,RM,Come back to me,4,4,2,,,,
49,down,10CM,Tell Me It's Not a Dream,41,16,5,,,,
50,-,李聖傑,男人啊,-,7,1,,,,
51,-,Zhou Shen,The Giver,-,51,1,,,,
52,-,Zhou Shen,花开忘忧,-,2,12,,,,
53,-,Zhou Shen,Mirage,-,53,1,,,,
54,-,Zhou Shen,Restart,-,54,1,,,,
55,-,Zhou Shen,The Memory Store,-,55,1,,,,
56,-,阿冗,你的答案,-,2,140,,,,
57,-,ENHYPEN,Fatal Trouble,-,57,1,,,,
58,-,Zhou Shen,Shao Guan Wo,-,49,1,,,,
59,-,Zhou Shen,我以渺小爱你 (环保公益纪实节目 《一路前行》 主题曲),-,6,3,,,,
60,down,任夏,你總要學會往前走,58,16,13,,,,
61,-,Take That,How Deep Is Your Love,-,61,1,,,,
62,down,蔡健雅,善良的我們 (影集《不夠善良的我們》片尾曲),49,2,6,,,,
63,-,承桓,不值得不適合,-,63,2,,,,
64,up,呂口口,希望你被這個世界愛著,67,9,22,,,,
65,-,ILLIT,Lucky Girl Syndrome,-,65,1,,,,
66,up,周杰倫,不該 (with 張惠妹),88,32,27,,,,
67,down,陳華,想和你看五月的晚霞,39,4,69,,,,
68,-,AURORA,Animal Soul,-,68,1,,,,
69,down,"知更鳥, HOYO-MiX & Chevy",使一顆心免於哀傷,22,22,2,,,,
70,-,Energy,二次西遊 (OT:孫悟空),-,70,1,,,,
71,-,NewJeans,Get Up,-,56,3,,,,
72,up,告五人,帶我去找夜生活,93,11,42,,,,
73,down,Zhang Zhe Han,Bad,57,2,6,,,,
74,-,韋雄,根本你不懂得愛我,-,69,1,,,,
75,-,A-Lin,Best Friend,-,1,39,,,,
76,-,Zhou Shen & Terry Zhong,Spring Snow,-,2,4,,,,
77,-,Zhou Shen,若思念便思念,-,2,5,,,,
78,-,악동뮤지션,DINOSAUR,-,35,6,,,,
79,-,(G)I-DLE,Queencard,-,1,50,,,,
80,-,盛哲,在你的身邊,-,9,29,,,,
81,-,程響,可能,-,19,28,,,,
82,-,Cosmos People & MIXER,你在哪裡,-,82,1,,,,
83,-,BLACKPINK,DDU-DU DDU-DU,-,13,41,,,,
84,-,姚曉棠,最後一頁,-,84,1,,,,
85,-,回春丹樂隊,鮮花,-,6,24,,,,
86,up,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),86,84,5,,,,
87,-,桑尼Sonnie,永晝飛船 InSonnia (2024金牌台灣啤酒年度廣告主題曲),-,87,1,,,,
88,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,1,115,,,,
89,-,Shane Filan,Beautiful in White,-,35,19,,,,
90,-,TWICE,The Feels,-,1,14,,,,
91,down,Jay Chou,聽媽媽的話,43,24,18,,,,
92,-,五月天,將軍令,-,62,7,,,,
93,-,IU,Eight (feat. SUGA),-,1,71,67,2020-05-10,67,2020-05-10
94,-,Wu Bai & China Blue,淚橋,-,65,5,,,,
95,-,Steve Chou,黃昏,-,10,56,,,,
96,-,周深,大魚,-,19,56,,,,
97,-,GYUBIN,Really Like You,-,6,10,,,,
98,-,Zhou Shen,Do As One Wishes,-,8,14,,,,
99,-,(G)I-DLE,TOMBOY,-,10,35,,,,
100,-,九姨太,忽遠忽近,-,21,5,,,,
