Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Li Ronghao,The Dark Plum Sauce,3,1,4,,,,
2,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),5,1,64,,,,
3,up,Miley Cyrus,Flowers,18,3,10,,,,
4,-,韋禮安,大海,-,4,1,,,,
5,up,Zhang Zhe Han,Primordial Theater,9,1,8,,,,
6,up,NewJeans,OMG,6,1,11,,,,
7,down,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),2,1,14,,,,
8,up,LBI利比,小城夏天,22,2,35,,,,
9,-,Jimin,"Set Me Free, Pt. 2",-,9,1,,,,
10,-,Zhang Zhe Han,Magnificent Life,-,1,1,,,,
11,down,Jacky Cheung,又十年,1,1,4,,,,
12,-,So!YoON!,Smoke Sprite (feat. RM),-,12,1,,,,
13,down,Zhang Zhe Han,Journey,12,1,10,,,,
14,down,TWICE,SET ME FREE,8,8,2,,,,
15,up,茄子蛋,閣愛妳一擺,47,2,60,,,,
16,up,Sia,Unstoppable,35,15,33,81,2019-11-10,81,2019-11-10
17,up,玖壹壹,世界都看見,32,17,2,,,,
18,up,蔡健雅,Letting Go,25,6,41,,,,
19,down,Jimin,Promise,4,4,2,,,,
20,up,陳華,想和你看五月的晚霞,39,4,9,,,,
21,up,小阿七,從前說,21,2,61,,,,
22,-,KAI,Rover,-,22,1,,,,
23,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,41,1,103,,,,
24,-,NMIXX,"Young, Dumb, Stupid",-,24,1,,,,
25,up,Sasha Sloan,Dancing With Your Ghost,30,3,74,,,,
26,-,艾薇,癡心無名氏,-,11,1,,,,
27,-,Taylor Swift,All Of The Girls You Loved Before,-,27,1,,,,
28,down,Jimin,Christmas Love,13,13,2,,,,
29,up,黃霄雲,星辰大海,70,2,82,,,,
30,down,韋禮安,"如果可以 (電影""月老""主題曲)",16,1,71,,,,
31,down,NewJeans,Ditto,15,3,13,,,,
32,-,BLACKPINK,DDU-DU DDU-DU,-,13,19,,,,
33,-,Kelly Yu,It's Me,-,33,1,,,,
34,down,j-hope & J. Cole,on the street,7,6,3,,,,
35,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,35,1,,,,
36,up,Zhang Zhe Han,Knight Errant,44,3,5,,,,
37,-,Taylor Swift,Eyes Open (Taylor's Version),-,37,1,,,,
38,down,告五人,愛人錯過,24,3,64,,,,
39,down,Crowd Lu,Morning Good Good,14,14,2,,,,
40,-,Tom Chang,The Sea,-,39,16,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,34,1,83,,,,
42,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,89,,,,
43,-,BLACKPINK,Pink Venom,-,1,23,,,,
44,-,บุ๋น นพณัฐ กันทะชัย,ยิ้มได้เพราะเธอ (Smile),-,44,1,,,,
45,-,Tanya Chua,Red High Heels,-,22,52,,,,
46,up,張遠,嘉賓,48,9,70,,,,
47,down,告五人,給你一瓶魔法藥水,37,13,16,,,,
48,down,星野,晚風告白,20,2,19,,,,
49,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),28,2,13,,,,
50,-,Bon Jovi,It's My Life,-,22,16,,,,
51,up,于冬然,聽說你,80,6,32,,,,
52,-,BLACKPINK,As If It's Your Last,-,8,16,,,,
53,-,BLACKPINK,How You Like That,-,2,44,3,2020-07-05,3,2020-07-05
54,-,BLACKPINK,Tally,-,4,3,,,,
55,-,黄子韬,Love Lost,-,55,1,,,,
56,-,Y,If I were the wind,-,56,1,,,,
57,-,Escape Plan,夜空中最亮的星,-,10,32,,,,
58,-,譚松韻,青春無恙(《歸路》影視劇情感主題曲),-,58,1,,,,
59,-,Jay Chou,千里之外,-,45,15,,,,
60,down,珂拉琪,萬千花蕊慈母悲哀,53,11,19,,,,
61,-,BLACKPINK,BOOMBAYAH,-,57,2,,,,
62,-,張慬,Love Sound,-,62,1,,,,
63,down,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,26,26,2,,,,
64,-,BLACKPINK,Shut Down,-,9,10,,,,
65,-,Sia,Chandelier,-,37,7,,,,
66,-,ROSÉ,On The Ground,-,1,14,2,2021-03-21,2,2021-03-21
67,-,Adele,Hello,-,30,26,,,,
68,-,陳珊妮,教我如何做你的愛人,-,53,1,,,,
69,-,G.E.M. 鄧紫棋,喜歡你,-,21,86,,,,
70,-,周杰倫,告白氣球,-,24,104,,,,
71,up,飛兒樂團,我們的愛,81,42,6,,,,
72,-,蔡依林,玫瑰少年,-,19,15,,,,
73,-,周深,大魚,-,19,45,,,,
74,up,阿冗,你的答案,77,2,125,,,,
75,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,18,22,,,,
76,-,Eric Chou,以後別做朋友,-,30,41,,,,
77,-,Zhang Zhe Han,Turn Around,-,1,9,,,,
78,-,滅火器,島嶼天光,-,19,23,,,,
79,-,BLACKPINK,Kill This Love,-,25,6,83,2019-10-06,73,2019-10-13
80,-,周杰倫,簡單愛,-,33,14,,,,
81,-,JJ Lin,If Only,-,39,24,,,,
82,-,BLACKPINK,Lovesick Girls,-,7,14,3,2020-10-11,3,2020-10-11
83,-,陳勢安,More Than Friends (《HIStory5-遇見未來的你》LINE TV插曲),-,61,2,,,,
84,-,陳芳語,愛你,-,10,25,,,,
85,-,张哲瀚,憂傷的晴朗,-,1,5,,,,
86,-,雲汐,故事還長,-,86,1,,,,
87,-,周杰倫,可愛女人,-,75,5,,,,
88,down,林姍,粉紅超跑,62,4,5,,,,
89,-,Adele,Rolling In the Deep,-,30,32,,,,
90,-,BLACKPINK,FOREVER YOUNG,-,20,1,,,,
91,down,王一博,像陽光那樣,19,8,4,,,,
92,-,吉克雋逸,歸路(《歸路》影視劇主題曲),-,92,1,,,,
93,-,筷子兄弟,小蘋果,-,56,7,,,,
94,-,宋亞軒,5:23PM,-,94,1,,,,
95,-,Jason Mraz,I'm Yours,-,46,13,,,,
96,-,告五人,帶我去找夜生活,-,11,12,,,,
97,-,CODE KUNST,911 (feat. Jackson Wang),-,97,1,,,,
98,down,Renran,飞鸟和蝉,68,1,134,,,,
99,-,盧廣仲,魚仔,-,25,23,,,,
100,down,MIYA,是你,79,10,9,,,,
