Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,6,1,2,,,,
2,up,Renran,飞鸟和蝉,4,1,50,,,,
3,up,Ed Sheeran,Bad Habits,3,2,4,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,22,1,2,,,,
5,up,BTS,Butter,5,1,9,,,,
6,up,路飞文,嘉宾,8,6,9,,,,
7,down,TAEYEON,Weekend,1,1,2,,,,
8,up,你的上好佳,白鴿,19,8,7,,,,
9,down,黃霄雲,星辰大海,7,2,25,,,,
10,up,大籽,白月光与朱砂痣,24,1,26,,,,
11,up,動力火車,我很好騙,14,4,15,,,,
12,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,15,1,18,,,,
13,down,ASi,热爱105°C的你,2,1,5,,,,
14,up,戴羽彤,來遲,53,9,13,,,,
15,up,Calum Scott,You Are the Reason,18,11,17,,,,
16,up,阿冗,未發送,56,14,4,,,,
17,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",13,5,8,,,,
18,down,Gawr Gura,Reflect,17,2,4,,,,
19,-,Sunnee,Want To,-,19,1,,,,
20,down,JJ Lin,Light Of Sanctuary,11,2,6,,,,
21,up,蔡健雅,出走,29,21,2,,,,
22,up,Cho Jung Seok,Aloha,72,18,18,,,,
23,-,徐佳瑩,問劫 (手遊《天地劫》主題曲),-,9,1,,,,
24,up,2PM,Make it,30,24,3,,,,
25,-,Hwang Chi Yeul,All My Days,-,25,1,,,,
26,up,阿冗,你的答案,64,2,85,,,,
27,-,Brown Eyes,벌써 일년,-,25,1,,,,
28,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),23,1,47,,,,
29,-,飛兒樂團,錦繡夢,-,29,1,,,,
30,-,李榮浩,縱橫四海,-,30,1,,,,
31,down,Ed Sheeran,Perfect,27,20,53,73,2019-10-06,58,2019-10-20
32,down,艾薇,失重前幸褔,25,8,25,,,,
33,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),28,1,86,,,,
34,up,程響,四季予你,35,2,28,,,,
35,up,IU,Celebrity,60,1,22,69,2021-02-07,69,2021-02-07
36,-,En,囂張,-,3,60,,,,
37,-,江蕙,甲你攬牢牢,-,37,2,,,,
38,down,梦然,少年,37,2,68,,,,
39,-,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",-,7,7,,,,
40,-,周深,大魚,-,19,25,,,,
41,-,G.E.M. 鄧紫棋,喜歡你,-,21,54,,,,
42,-,Jay Chou,Mojito,-,1,33,,,,
43,-,安七炫,讓你自由飛翔 2021,-,43,1,,,,
44,-,傅梦彤,潮汐 (DJ版),-,44,2,,,,
45,up,Eric Chou,Unbreakable Love,59,16,12,,,,
46,up,MSG WANNABE,I Love You,46,46,2,,,,
47,-,CTBC Brothers 中信兄弟棒球隊,周思齊應援曲,-,47,1,,,,
48,-,CTBC Brothers 中信兄弟棒球隊,我們兄弟,-,48,1,,,,
49,-,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",-,49,4,,,,
50,-,Mayday,笑忘歌,-,23,4,,,,
51,-,펀치,밤이 되니까,-,51,1,,,,
52,-,張碧晨,光的方向 (電視劇《長歌行》片頭主題曲),-,33,5,,,,
53,-,周深,化身孤島的鯨,-,15,7,,,,
54,-,周深 & HOYO-MiX,Rubia,-,25,4,,,,
55,-,李玉璽 & 王識賢,毛玻璃 (電視劇《神之鄉》二部曲) [with 王識賢],-,48,1,,,,
56,-,Zon,Snake,-,56,1,,,,
57,down,Jay Chou,千里之外,45,45,11,,,,
58,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",65,25,49,,,,
59,down,周杰倫,告白氣球,33,24,48,,,,
60,-,BLACKPINK,Lovesick Girls (Japan Version),-,60,1,,,,
61,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),66,3,18,56,2021-03-21,1,2021-03-28
62,-,盧廣仲,魚仔,-,25,12,,,,
63,-,草屯囝仔,少年家,-,17,21,,,,
64,-,Hebe Tien,你就不要想起我,-,40,14,,,,
65,-,Shakira,Try Everything,-,33,8,,,,
66,-,John Mayer,Til the Right One Comes,-,66,1,,,,
67,-,Steve Chou,黃昏,-,10,8,,,,
68,-,黃鴻升,地球上最浪漫的一首歌,-,1,25,,,,
69,-,王靖雯不胖,淪陷,-,55,7,,,,
70,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,70,1,,,,
71,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,56,7,,,,
72,down,告五人,在這座城市遺失了你,20,4,29,,,,
73,-,邱振哲,太陽,-,7,73,,,,
74,-,許維芳 & 謝嘉全,夢想藍圖,-,35,3,,,,
75,-,Mayday,洋蔥,-,37,7,,,,
76,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,34,,,,
77,-,Mayday,私奔到月球,-,77,1,,,,
78,up,莫叫姐姐,下輩子不一定還能遇見 (吉他版),90,16,5,,,,
79,-,玖壹壹,LOCAL,-,20,21,,,,
80,-,TAEYANG,"Eyes, Nose, Lips",-,49,8,,,,
81,up,Pink Sweat$,At My Worst (feat. Kehlani),83,21,11,,,,
82,-,CTBC Brothers 中信兄弟棒球隊,我的兄弟 (得分版),-,82,1,,,,
83,-,Wanting,Drenched,-,83,1,,,,
84,-,Wanting,You Exist in My Song,-,44,6,,,,
85,-,CTBC Brothers 中信兄弟棒球隊,一心兄弟,-,85,1,,,,
86,-,Yoga Lin,傻子,-,86,1,,,,
87,-,IU,Blueming,-,2,47,,,,
88,down,周杰倫,青花瓷,55,20,26,,,,
89,-,Jamie Miller,Here's Your Perfect (Acoustic),-,89,1,,,,
90,-,周杰倫,稻香,-,29,23,,,,
91,-,"畢書盡, 李玉璽 & 陳彥允",一直追 (電視劇《神之鄉》首部曲) [with 李玉璽 & 陳彥允],-,56,1,,,,
92,-,庾澄慶,生日快樂,-,77,2,,,,
93,-,Tanya Chua,Red High Heels,-,22,37,,,,
94,-,五月天,乾杯,-,46,7,,,,
95,-,SEVENTEEN,Ready to love,-,25,3,,,,
96,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",62,30,33,,,,
97,down,Ed Sheeran,Shape of You,36,28,29,94,2020-01-05,94,2020-01-05
98,down,蔡恩雨,阿拉斯加海灣,54,10,26,,,,
99,-,Sarah McLachlan,Angel,-,99,1,,,,
100,down,Jay Chou,七里香,84,39,5,,,,
