Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,張妙格,我期待的不是雪 (而是有你的冬天),8,1,12,,,,
2,up,GooGoo,可能是風太大了吧,17,2,3,,,,
3,up,承桓,我會等,15,1,48,,,,
4,up,(G)I-DLE,Super Lady,9,4,3,,,,
5,up,Taylor Swift,Cruel Summer,36,4,20,,,,
6,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),5,1,12,,,,
7,up,LE SSERAFIM,Perfect Night,28,2,17,,,,
8,down,Zhang Zhe Han,No.1 Player,1,1,3,,,,
9,up,(G)I-DLE,Wife,39,1,4,,,,
10,up,陳華,想和你看五月的晚霞,27,4,57,,,,
11,-,Ariana Grande & Mariah Carey,"yes, and?",-,11,1,,,,
12,up,(G)I-DLE,Queencard,25,1,40,,,,
13,-,吴磊,Love and Shine(电视剧《在暴雪时分》插曲),-,13,1,,,,
14,up,胖虎董欣怡,一笑江湖(科目三),19,2,10,,,,
15,up,IU,Love wins all,23,2,4,,,,
16,up,呂口口,希望你被這個世界愛著,50,9,12,,,,
17,up,回春丹樂隊,鮮花,26,6,13,,,,
18,up,卢卢快闭嘴,字字句句,43,6,39,,,,
19,-,GULFKANAWUT,Congratulations (ยินดีกับเธอ),-,19,1,,,,
20,up,向思思,總會有人,24,2,16,,,,
21,down,Miley Cyrus,Flowers,18,3,30,,,,
22,-,簡嘉彣willy,雜某因仔 (Original),-,22,1,,,,
23,-,WIN METAWIN,ดึกมากแล้ว (Night Ride) [feat. BADMIXY],-,23,1,,,,
24,down,Energy,分合,11,1,4,,,,
25,-,Yoari,TRUE,-,5,8,,,,
26,down,Zhang Zhe Han,Bad,7,2,3,,,,
27,up,韋禮安,"如果可以 (電影""月老""主題曲)",60,1,119,,,,
28,up,(G)I-DLE,Fate,56,1,2,,,,
29,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,5,8,,,,
30,up,邱軍,愛不愛我,33,6,3,,,,
31,up,承桓,總會有人 (男版),87,18,9,,,,
32,up,韋禮安,我愛你對不起 謝謝你沒關係,57,32,2,,,,
33,-,SEVENTEEN,Super (Workout Remix),-,33,1,,,,
34,-,Sia,Unstoppable,-,15,47,81,2019-11-10,81,2019-11-10
35,-,Cha Eun-Woo,STAY,-,35,1,,,,
36,up,告五人,好不容易 (《華燈初上》片尾曲),37,1,97,,,,
37,up,任夏,你總要學會往前走,52,16,4,,,,
38,up,Steve Chou,黃昏,72,10,49,,,,
39,-,Oscar and the Wolf,Angel Face,-,39,1,,,,
40,-,程響,可能,-,19,23,,,,
41,-,Benson Boone,Beautiful Things,-,41,1,,,,
42,up,小阿七,從前說,51,2,106,,,,
43,-,Dua Lipa,Training Season,-,32,1,,,,
44,up,Renran,飞鸟和蝉,59,1,164,,,,
45,up,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,69,18,6,,,,
46,down,周深,易燃易爆炸,21,21,2,,,,
47,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),44,1,109,,,,
48,-,LCY呂植宇 & MAX,把愛當籌碼下注,-,48,1,,,,
49,down,就是南方凱,離別開出花,32,11,8,,,,
50,-,G.E.M.,Infinite,-,6,9,,,,
51,-,Beyoncé,16 CARRIAGES,-,51,1,,,,
52,down,告五人,愛人錯過,20,3,105,,,,
53,-,動力火車,趁少年 (feat. 玖壹壹),-,24,3,,,,
54,-,王藝瑾,雪緣(電視劇《在暴雪時分》插曲),-,54,1,,,,
55,-,TEN,Nightwalker,-,55,1,,,,
56,-,周杰倫,簡單愛,-,33,22,,,,
57,up,JISOO,FLOWER,68,1,41,,,,
58,-,Emil Wakin Chau,Friends,-,36,5,,,,
59,down,TWICE,I GOT YOU,16,11,3,,,,
60,-,Zhou Shen,Do As One Wishes,-,8,10,,,,
61,down,Zhang Zhe Han,Datura,2,2,19,,,,
62,-,張詩莉,閨蜜的話,-,29,2,,,,
63,up,ZQS,這是你期盼的長大嗎,65,22,6,,,,
64,down,Zhang Zhe Han,Pressure,6,1,5,,,,
65,down,Zhang Zhe Han,Believer,10,3,14,,,,
66,-,elijah woods,"24/7, 365",-,8,18,,,,
67,up,告五人,在這座城市遺失了你,80,4,121,,,,
68,up,珂拉琪,萬千花蕊慈母悲哀,73,11,26,,,,
69,-,GYUBIN,Really Like You,-,6,1,,,,
70,down,张哲瀚,月夜的名,14,10,13,,,,
71,down,Zhang Zhe Han,Chase,4,1,8,,,,
72,-,Rainie Yang,雨愛,-,67,4,,,,
73,down,謝和弦,Happy來過年,41,41,3,,,,
74,down,Ed Sheeran,Shape of You,29,28,64,94,2020-01-05,94,2020-01-05
75,down,NewJeans,OMG,62,1,54,,,,
76,down,Zhang Zhe Han,Unfinished Journey,13,1,16,,,,
77,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,15,11,,,,
78,down,黃明志,龙的传人 (feat. 小熊为你),42,7,4,,,,
79,-,Adele,Someone Like You,-,17,34,,,,
80,down,Zhang Zhe Han,Time to Leave,12,1,21,,,,
81,-,周杰倫,明明就,-,65,6,,,,
82,-,JENNIE,You & Me,-,1,15,,,,
83,-,聞人聽書_,一笑江湖,-,28,4,,,,
84,-,JJ Lin,Twilight,-,60,11,,,,
85,-,(G)I-DLE,Nxde,-,2,26,,,,
86,-,劉至佳 & 韓瞳,時光背面的我,-,43,3,,,,
87,-,蔡健雅,Letting Go,-,6,77,,,,
88,-,蕭秉治,毒藥,-,1,43,,,,
89,-,WANG YIBO,Bystander,-,10,4,,,,
90,-,張妙格,我期待的不是雪(而是有你的冬天),-,45,5,,,,
91,down,告五人,帶我去找夜生活,55,11,36,,,,
92,-,WANG YIBO,Animism,-,10,4,,,,
93,-,Escape Plan,夜空中最亮的星,-,10,39,,,,
94,-,Jay Chou,稻香,-,22,26,,,,
95,-,戚阿豪,我期待的不是雪 (男版),-,53,3,,,,
96,-,David Tao,找自己,-,96,1,,,,
97,-,Yanzi Sun,我懷念的,-,39,6,,,,
98,-,Sasha Sloan,Dancing With Your Ghost,-,3,117,,,,
99,down,Taylor Swift,Lover,78,40,4,38,2019-10-06,27,2019-11-03
100,-,Tarcy Su,Passive,-,56,2,,,,
