Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaho,시작,1,1,10,,,,
2,up,ZICO,Any Song,2,1,13,,,,
3,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,1,22,,,,
4,up,阿冗,你的答案,6,2,20,,,,
5,down,梦然,少年,4,2,3,,,,
6,up,Ava Max,Kings & Queens,8,3,5,80,2020-03-15,37,2020-09-27
7,up,邱振哲,太陽,12,7,23,,,,
8,down,Ha Hyun Woo,돌덩이,5,2,7,,,,
9,up,En,囂張,10,3,23,,,,
10,up,G.E.M.,Selfless,19,2,16,,,,
11,-,(G)I-DLE,Oh My God,-,11,1,84,2020-04-12,84,2020-04-12
12,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,7,2,23,,,,
13,down,曲肖冰,太陽,9,9,18,,,,
14,up,鄭宜農,妖怪人間 (戲劇《妖怪人間》片尾曲),27,14,2,,,,
15,up,湯倩,世界這麼大還是遇見你,23,15,2,,,,
16,up,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",18,2,4,,,,
17,down,陳忻玥,炙愛 (女聲版),15,15,5,,,,
18,-,IU,Blueming,-,2,20,,,,
19,up,G.E.M.,Long After,28,4,11,,,,
20,down,Kim Feel,"Someday,   the Boy",14,7,6,,,,
21,up,陈雪凝,你的酒馆对我打了烊,26,4,23,,,,
22,up,文慧如,全放空 (feat. 鼓鼓 呂思緯),64,22,2,,,,
23,up,G.E.M. 鄧紫棋,句號,84,1,21,,,,
24,-,LuHan & Kris Wu,Coffee (LH x KW),-,24,1,,,,
25,down,ITZY,WANNABE,20,5,5,67,2020-03-15,27,2020-03-22
26,-,Tanya Chua,Red High Heels,-,22,12,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,35,2,23,1,2019-10-06,1,2019-10-06
28,-,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,-,16,1,,,,
29,up,伍佰 & China Blue,Last Dance,29,7,16,,,,
30,down,Keanna Taiyh,雙魚游泳 (feat. 雞二兄弟),21,15,3,,,,
31,down,陈雪凝,绿色,22,3,23,,,,
32,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),63,7,14,,,,
33,down,Maroon 5,Memories,32,2,23,36,2019-10-06,2,2019-11-17
34,up,Davichi,Sunset,74,6,13,,,,
35,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",100,30,9,,,,
36,up,Yoonmirae,Flower,54,1,16,,,,
37,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),75,5,9,,,,
38,down,Dua Lipa,Break My Heart,11,11,3,97,2020-03-29,5,2020-06-28
39,up,찬열 & 펀치,Stay With Me,68,24,13,,,,
40,-,Kihyun,Again Spring,-,40,1,,,,
41,down,Backstreet Boys,I Want It That Way,25,25,2,,,,
42,up,Ava Max,Sweet but Psycho,45,23,16,77,2019-10-06,77,2019-10-06
43,-,Mayday,玫瑰少年,-,11,12,,,,
44,-,Yoonmirae,Say,-,40,4,,,,
45,-,Adele,Someone Like You,-,17,10,,,,
46,up,Wang Er Lang,像魚,86,12,21,,,,
47,-,Song Ga In,Photo of My Mind,-,10,9,,,,
48,-,Beyond,海闊天空,-,28,5,,,,
49,up,Eric Chou,What's Wrong,52,21,23,,,,
50,-,BLACKPINK,As If It's Your Last,-,8,1,,,,
51,down,孫盛希,Someday or One day,42,14,13,,,,
52,down,茄子蛋,浪流連,47,9,17,,,,
53,-,Sasha Sloan,Dancing With Your Ghost,-,3,2,,,,
54,-,ITZY,달라달라,-,54,1,,,,
55,-,JJ Lin,Practice Love,-,54,1,,,,
56,-,Selena Gomez,Boyfriend,-,56,1,28,2020-04-12,23,2020-04-19
57,-,黃乙玲,無字的情批,-,18,1,,,,
58,down,周杰倫 & 阿信,說好不哭,30,1,23,,,,
59,-,Adele,Hello,-,30,3,,,,
60,-,BLACKPINK,DDU-DU DDU-DU,-,13,1,,,,
61,-,周杰倫,告白氣球,-,24,15,,,,
62,down,Gaho,Start Over,24,24,3,,,,
63,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),13,13,2,,,,
64,-,(G)I-DLE,Oh My God (English Version),-,64,1,,,,
65,-,周杰倫,聽見下雨的聲音,-,55,2,,,,
66,-,Jay Chou,千里之外,-,45,1,,,,
67,-,JJ Lin,Those Were the Days,-,67,2,,,,
68,up,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",72,49,3,,,,
69,-,IU,Good Day,-,27,6,,,,
70,-,林俊傑,將故事寫成我們,-,13,2,,,,
71,down,Tarcy Su,真面目 (三立華劇《跟鯊魚接吻》插曲),17,15,5,,,,
72,down,李榮浩,等著等著就老了,33,21,4,,,,
73,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,9,21,,,,
74,up,Troye Sivan,Take Yourself Home,96,74,2,,,,
75,down,Ed Sheeran,Perfect,51,20,18,73,2019-10-06,58,2019-10-20
76,up,CHANYEOL & Punch,Go Away Go Away,88,17,11,,,,
77,-,Selena Gomez,Souvenir,-,73,1,71,2020-04-12,71,2020-04-12
78,down,辛龍,我就是愛,16,8,3,,,,
79,-,Valen Hsu,Men and Women,-,79,1,,,,
80,-,Jack Stauber,Buttercup,-,79,2,,,,
81,-,TAEYEON,All About You,-,63,3,,,,
82,-,"K-391, Alan Walker & Ahrix",End of Time,-,82,1,,,,
83,-,蕭煌奇,候鳥,-,7,1,,,,
84,-,卓義峰,再見煙火,-,55,3,,,,
85,down,KYUHYUN,Confession Is Not Flashy,31,27,2,,,,
86,down,Dua Lipa,Don't Start Now,38,5,10,19,2019-11-03,3,2020-01-05
87,-,張懸,寶貝(In The Night),-,36,5,,,,
88,down,Eason Chan,十年,78,19,2,,,,
89,-,韋禮安,貓咪共和國,-,59,2,,,,
90,-,周杰倫,稻香,-,29,5,,,,
91,-,Hebe Tien,不醉不會,-,58,1,,,,
92,-,Miriam Yeung,處處吻,-,92,1,,,,
93,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,13,,,,
94,-,BTS,ON,-,5,7,32,2020-02-23,6,2020-03-01
95,down,周杰倫,青花瓷,62,20,8,,,,
96,-,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),-,30,9,,,,
97,-,郁可唯,暖心,-,61,2,,,,
98,-,Yoga Lin,浪費,-,88,1,,,,
99,-,Carla Bruni,Stand By Your Man,-,99,1,,,,
100,-,Mayday,後來的我們,-,41,4,,,,
