Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,張妙格,我期待的不是雪 (而是有你的冬天),1,1,8,,,,
2,up,胖虎董欣怡,一笑江湖(科目三),8,2,6,,,,
3,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),3,1,8,,,,
4,-,Yanzi Sun,樣子 (電視劇《要久久愛》主題曲),-,4,1,,,,
5,up,八三夭,愛了愛了 (feat. 彈殼Danko),55,5,2,,,,
6,down,承桓,我會等,2,1,44,,,,
7,-,LEE JUNHO,When we meet again,-,7,1,,,,
8,up,Ariana Grande,"yes, and?",13,8,2,,,,
9,down,Yoari,TRUE,5,5,5,,,,
10,-,WANG YIBO,Animism,-,10,1,,,,
11,down,向思思,總會有人,9,2,12,,,,
12,down,就是南方凱,離別開出花,11,11,4,,,,
13,down,(G)I-DLE,Queencard,7,1,36,,,,
14,-,Solar,Love Has Gone,-,14,1,,,,
15,-,SISTAR19,NO MORE (MA BOY),-,15,1,,,,
16,-,WANG YIBO,Bystander,-,10,1,,,,
17,down,Cyndi Wang,Sentimental,4,4,4,,,,
18,down,呂口口,希望你被這個世界愛著,14,9,10,,,,
19,down,aespa,Drama,18,11,9,,,,
20,down,回春丹樂隊,鮮花,12,6,9,,,,
21,up,陳華,想和你看五月的晚霞,25,4,53,,,,
22,-,Chen Chu Sheng & Zhou Shen,Backlight,-,22,1,,,,
23,-,aespa,Regret of the Times (2024 aespa Remake Version),-,23,1,,,,
24,up,韋禮安,"如果可以 (電影""月老""主題曲)",61,1,115,,,,
25,down,ITZY,UNTOUCHABLE,16,16,2,,,,
26,down,LE SSERAFIM,Perfect Night,10,2,13,,,,
27,up,Agust D,What do you think?,34,27,4,,,,
28,up,Hzcc & CR3,麥當勞漢堡 (Remix),78,1,22,,,,
29,down,張韶涵 & 周深,一路生花 (Live),6,6,2,,,,
30,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,148,,,,
31,-,Sasha Sloan,Dancing With Your Ghost,-,3,115,,,,
32,-,IVE & Saweetie,All Night,-,32,1,,,,
33,down,告五人,好不容易 (《華燈初上》片尾曲),27,1,94,,,,
34,-,NMIXX,DASH,-,34,1,,,,
35,-,Energy,放手 (復合版),-,35,1,,,,
36,up,張碧晨 & 王赫野,字字句句,49,23,6,,,,
37,down,聞人聽書_,一笑江湖,28,28,3,,,,
38,-,Ariana Grande,"yes, and? (extended mix)",-,38,1,,,,
39,down,張遠,嘉賓,36,9,88,,,,
40,up,周杰倫,青花瓷,40,20,63,,,,
41,up,小阿七,從前說,44,2,102,,,,
42,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),71,1,117,,,,
43,down,告五人,愛人錯過,20,3,101,,,,
44,-,ZQS,這是你期盼的長大嗎,-,22,2,,,,
45,up,IU,Eight (feat. SUGA),63,1,63,67,2020-05-10,67,2020-05-10
46,down,蔡依林,OH LA LA LA,29,1,8,,,,
47,down,JISOO,FLOWER,43,1,39,,,,
48,-,伍佰 & China Blue,Last Dance,-,7,66,,,,
49,-,William Jakrapatr,"ภาพสุดท้าย (Last Twilight) [เพลงประกอบซีรีส์ ""Last Twilight ภาพนายไม่เคยลืม""]",-,49,1,,,,
50,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,1,105,,,,
51,-,周杰倫,告白氣球,-,24,122,,,,
52,up,五月天,為你寫下這首情歌,54,1,16,,,,
53,-,闻人听书_,一笑江湖 (DJ弹鼓版),-,14,5,,,,
54,down,Jung Kook & Jack Harlow,3D,19,1,16,,,,
55,-,Jeff Satur,ซ่อน(ไม่)หา,-,55,1,,,,
56,up,RIIZE,Love 119,88,26,3,,,,
57,-,aespa,Next Level,-,3,19,,,,
58,up,Andrew Tan,Queen,64,25,17,,,,
59,-,戚阿豪,我期待的不是雪 (男版),-,53,1,,,,
60,-,Ayanga,情人咒 (電視劇《琉璃美人煞》片尾曲) [with 郁可唯],-,39,4,,,,
61,-,Jay Chou,聽媽媽的話,-,24,16,,,,
62,-,徐佳瑩,你的童話 (電視劇《你也有今天》片尾曲),-,62,1,,,,
63,-,周湯豪,帥到分手,-,42,7,,,,
64,-,Shifu Huang,九萬字,-,64,1,,,,
65,-,Bruno Mars,Count On Me,-,65,3,,,,
66,-,Johnny Jiang,再回首,-,50,1,,,,
67,-,動力火車,我很好騙,-,4,63,,,,
68,-,金鐘國,사랑스러워,-,34,3,,,,
69,-,Angela Chang,隱形的翅膀,-,31,26,,,,
70,-,Cyndi Wang & Zhou Shen,Curved Eyelashes,-,70,1,,,,
71,down,NewJeans,OMG,33,1,52,,,,
72,down,Jay Chou,晴天,58,30,29,,,,
73,-,Joker Xue,演員,-,39,30,,,,
74,-,Hwa Sa,Maria,-,1,55,76,2020-07-26,76,2020-07-26
75,-,The Kid LAROI & Justin Bieber,Stay,-,1,104,,,,
76,-,OneRepublic,I Ain't Worried,-,1,52,,,,
77,-,Jay Chou,Waiting For You (with Gary Yang),-,44,7,,,,
78,-,茄子蛋,浪流連,-,9,133,,,,
79,-,Wu Bai,浪人情歌,-,45,9,,,,
80,-,aespa,Spicy,-,16,5,,,,
81,-,G.E.M.,泡沫,-,50,22,,,,
82,-,Claire Kuo,下一個天亮,-,82,2,,,,
83,-,翁立友,堅持,-,75,2,,,,
84,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,42,1,121,,,,
85,-,Roy Kim,"Whenever, Wherever",-,85,1,,,,
86,-,Renran,飞鸟和蝉,-,1,161,,,,
87,-,Julia Peng,Darling,-,42,7,,,,
88,-,JENNIE,You & Me,-,1,13,,,,
89,-,Steve Chou,黃昏,-,10,47,,,,
90,-,HWASA,I Love My Body,-,2,13,,,,
91,-,告五人,在這座城市遺失了你,-,4,117,,,,
92,-,Karen Mok,Fruit of Summer,-,92,1,,,,
93,down,葛東琪,懸溺,24,24,10,,,,
94,-,(G)I-DLE,Nxde,-,2,25,,,,
95,down,IVE,I AM,81,5,36,,,,
96,down,BSS,Fighting (feat. Lee Young Ji),73,3,13,,,,
97,-,温奕心,一路生花,-,27,10,,,,
98,down,于冬然,親愛的不要哭,21,21,4,,,,
99,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,10,89,,,,
100,-,en,我走後(深情版),-,14,12,,,,
