Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
2,up,Renran,飞鸟和蝉,9,1,5,,,,
3,up,BLACKPINK & Selena Gomez,Ice Cream,8,3,2,100,2020-08-30,3,2020-09-06
4,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),2,1,2,,,,
5,down,Hwa Sa,Maria,3,1,10,76,2020-07-26,76,2020-07-26
6,up,白小白,我愛你不問歸期,7,4,9,,,,
7,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),5,1,43,,,,
8,down,G.E.M.,Long After,4,4,23,,,,
9,down,草爺,兄弟你說,6,2,10,,,,
10,up,梦然,少年,17,2,24,,,,
11,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,15,2,44,,,,
12,up,Renran,无人之岛,18,12,16,,,,
13,up,ITZY,Not Shy,13,2,3,46,2020-08-23,34,2020-08-30
14,up,邱振哲,太陽,25,7,44,,,,
15,up,Kiki,"愛, 存在",30,12,9,,,,
16,up,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),24,15,2,79,2020-09-06,79,2020-09-06
17,-,SuperM,Tiger Inside,-,17,1,,,,
18,-,CLC,HELICOPTER,-,18,1,,,,
19,-,Sunnee & Z.Tao,Like A Child,-,19,1,,,,
20,down,BTS,Dynamite (Acoustic Remix),12,12,2,,,,
21,down,阿冗,你的答案,14,2,41,,,,
22,up,BTS,Dynamite (Tropical Remix),32,22,2,,,,
23,up,Rainie Yang,像是一顆星星,38,3,3,,,,
24,up,徐若瑄,再見錯的人,100,23,3,,,,
25,up,Lady Gaga & Ariana Grande,Rain On Me,67,1,11,75,2020-05-24,1,2020-05-31
26,up,王靖雯不胖,"愛,存在",45,26,4,,,,
27,-,Shin Yong Jae,Feel You,-,27,1,,,,
28,down,BLACKPINK,How You Like That,11,2,11,3,2020-07-05,3,2020-07-05
29,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,9,33,,,,
30,-,Wang Er Lang,像魚,-,12,39,,,,
31,up,棉子,勇气,61,9,20,,,,
32,-,黃鴻升,地球上最浪漫的一首歌,-,1,1,,,,
33,-,Evan Yo,Second Try (FOX體育家族傳愛之旅公益歌曲),-,24,2,,,,
34,-,GEmma Wu,"Go Home, huh?",-,34,1,,,,
35,up,蕭敬騰,猴籠,40,4,13,,,,
36,up,Eason Chan,讓我留在你身邊,49,15,23,,,,
37,down,Sasha Sloan,Dancing With Your Ghost,22,3,17,,,,
38,down,Maroon 5,Memories,31,2,39,36,2019-10-06,2,2019-11-17
39,up,Christina Aguilera,Reflection,51,39,2,,,,
40,-,Yoyo Sham,Be with You,-,40,1,,,,
41,up,王靖雯不胖,不知所措,93,41,2,,,,
42,-,Doko,Psycho,-,42,2,,,,
43,-,邱凱偉 & 閻奕格,有一種秘密 (「奇幻書店」主題曲),-,43,1,,,,
44,-,Devine Channel,Faded (feat. Loopy & CHANYEOL),-,44,1,,,,
45,up,Miley Cyrus,Midnight Sky,56,28,4,14,2020-08-23,12,2020-10-25
46,-,Ed Sheeran,Shape of You,-,28,12,94,2020-01-05,94,2020-01-05
47,-,SUPER JUNIOR-D&E,B.A.D,-,47,1,,,,
48,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,24,,,,
49,up,周杰倫,告白氣球,81,24,26,,,,
50,-,TFBOYS,Be With You,-,50,1,,,,
51,-,小潘潘,學貓叫 [with 小峰峰(陳峰)],-,42,9,,,,
52,-,En,囂張,-,3,40,,,,
53,-,Hebe Tien,Angel Devil,-,51,3,,,,
54,down,Namewee,五百,20,1,7,,,,
55,-,李玉剛,剛好遇見你,-,50,2,,,,
56,up,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),65,3,11,,,,
57,-,胡66,后来遇见他,-,3,17,,,,
58,up,茄子蛋,浪流連,58,9,33,,,,
59,down,Jay Chou,Mojito,28,1,13,,,,
60,-,Hebe Tien,你就不要想起我,-,40,7,,,,
61,down,Eric Chou,What's Wrong,29,21,40,,,,
62,-,黃明志 & G.E.M. 鄧紫棋,漂向北方 (Live),-,25,6,,,,
63,-,찬열 & 펀치,Stay With Me,-,24,23,,,,
64,-,BTS,Boy With Luv (feat. Halsey),-,40,17,100,2020-03-01,75,2020-08-30
65,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",85,30,20,,,,
66,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,28,21,,,,
67,down,G.E.M. 鄧紫棋,倒數,53,16,40,,,,
68,-,袁詠琳,21天 (2020美國棉年度代言曲),-,68,1,,,,
69,-,RED芮德,慢慢來比較快,-,69,1,,,,
70,down,BTS,Dynamite (EDM Remix),16,16,2,,,,
71,-,曲肖冰,太陽,-,9,35,,,,
72,-,李千那,心花開,-,28,14,,,,
73,up,Karen Mok,慢慢喜歡你,99,41,7,,,,
74,-,Eric Chou,Freedom,-,51,5,,,,
75,down,SSAK3,Beach Again,27,3,7,,,,
76,-,SSAK3,Play the Summer,-,9,4,,,,
77,down,ZICO,Any Song,62,1,34,,,,
78,-,Maroon 5,Sugar,-,78,1,,,,
79,-,G.E.M.,Fly Away,-,39,6,,,,
80,-,顏人中,有些,-,65,1,,,,
81,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,9,32,,,,
82,down,田馥甄,或是一首歌,10,10,3,,,,
83,-,SOMI,What You Waiting For,-,14,4,,,,
84,-,Lovelyz,Obliviate,-,84,1,,,,
85,-,阿涵 & Ayo97,感謝你曾來過,-,73,3,,,,
86,-,夏朵朵 & 浪子鵬鵬,隔岸 (DJ版),-,86,1,,,,
87,-,卜學亮,超跑情人夢,-,66,3,,,,
88,-,謝雷,梨山癡情花,-,88,1,,,,
89,-,One Direction,What Makes You Beautiful,-,48,1,,,,
90,-,Mariah Carey,Honey (Def Club Mix),-,90,1,,,,
91,up,G.E.M.,Don't Force It (with Eric Chou),98,12,11,,,,
92,down,BTS,Dynamite (Poolside Remix),43,43,2,,,,
93,-,范逸臣,國境之南,-,93,1,,,,
94,-,排骨教主,納蘭,-,94,1,,,,
95,-,張毅,從來沒想過這樣道別離,-,95,1,,,,
96,-,Gwen Stefani,Yummy (feat. Pharrell Williams),-,96,1,,,,
97,down,李友廷,直到我遇見了你,69,69,2,,,,
98,-,林東,原來 (伴奏),-,98,1,,,,
99,-,林憶蓮,由你開始,-,99,1,,,,
100,-,Sam Lee,The Songs About You,-,100,1,,,,
