Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),1,1,6,,,,
2,up,韋禮安,"如果可以 (電影""月老""主題曲)",2,1,18,,,,
3,up,小阿七,從前說,3,2,8,,,,
4,up,告五人,好不容易 (《華燈初上》片尾曲),6,1,12,,,,
5,up,茄子蛋,閣愛妳一擺,7,2,13,,,,
6,up,队长,哪里都是你,13,6,8,,,,
7,down,周湯豪,愛上你算我賤,4,3,9,,,,
8,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,8,1,51,,,,
9,down,TAEYEON,INVU,5,4,3,,,,
10,up,丁噹,​你是心動的理由 (電影《再說一次我願意》主題曲),11,10,7,,,,
11,-,SUPER JUNIOR,Callin',-,11,1,,,,
12,down,田馥甄,現在是什麼時辰了,10,10,2,,,,
13,up,告五人,在這座城市遺失了你,26,4,62,,,,
14,up,艾薇,失重前幸褔,31,8,38,,,,
15,up,張若凡,唯一的你 (韓劇《現正分手中》中文主題曲),46,15,6,,,,
16,down,九九,500天,14,14,2,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,55,1,35,,,,
18,up,阿肆,熱愛105°C的你,22,8,8,,,,
19,up,ONEW,Mind Warning,32,19,2,,,,
20,up,NMIXX,O.O,38,20,2,,,,
21,down,Renran,飞鸟和蝉,16,1,83,,,,
22,-,黃明志,玻璃心 (feat. 陳芳語),-,1,19,,,,
23,up,阿冗,你的答案,87,2,106,,,,
24,up,IRyS,See the world,48,24,2,,,,
25,-,Leggy,戀愛腦少女 (feat. 吾橋有水 FloodingBridge),-,25,1,,,,
26,down,李杰明 & 陳忻玥,I'm Alive,18,10,3,,,,
27,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),67,1,78,,,,
28,-,韋禮安,"如果可以 (Acapella) [電影""月老""主題曲]",-,1,1,,,,
29,-,LISA,LALISA,-,1,19,,,,
30,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",79,25,68,,,,
31,up,告五人,愛人錯過,34,3,28,,,,
32,-,ATEEZ,Wave,-,32,1,,,,
33,-,Gayle,abcdefu,-,33,1,,,,
34,-,SUPER JUNIOR,Analogue Radio,-,34,1,,,,
35,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),21,1,12,,,,
36,down,動力火車,我很好騙,17,4,47,,,,
37,down,The Chainsmokers,High,12,12,3,,,,
38,-,Ji Hyo,Stardust love song,-,33,1,,,,
39,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,39,7,,,,
40,up,DOKYEOM,Go!,49,40,2,,,,
41,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,42,,,,
42,-,OneRepublic,West Coast,-,25,1,,,,
43,up,張遠,嘉賓,44,9,30,,,,
44,-,告五人,披星戴月的想你,-,23,30,,,,
45,-,M.O.M,Do You Want To Hear,-,45,1,,,,
46,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,2,38,,,,
47,down,G.E.M. 鄧紫棋,喜歡你,39,21,66,,,,
48,up,Ed Sheeran,Shape of You,64,28,45,94,2020-01-05,94,2020-01-05
49,up,Adele,Hello,81,30,18,,,,
50,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",24,2,19,,,,
51,up,Jonathan Lee,山丘,84,36,14,,,,
52,-,KYUHYUN,Promise You,-,37,1,,,,
53,-,V,Christmas Tree,-,4,8,,,,
54,down,黃霄雲,星辰大海,37,2,57,,,,
55,up,尹昔眠,落在生命裡的光,89,27,2,,,,
56,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,19,2,,,,
57,-,Charlie Puth,Light Switch,-,15,5,,,,
58,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,56,9,,,,
59,-,時代少年團,漸暖,-,54,1,,,,
60,-,Leon Lai,Good Luck,-,60,1,,,,
61,down,周杰倫,青花瓷,57,20,34,,,,
62,-,Li Ronghao,李白,-,41,7,,,,
63,-,Under Lover,癡情玫瑰花 (feat. 洪春風),-,43,4,,,,
64,-,Ed Sheeran,Shivers,-,2,24,,,,
65,down,Sia,Unstoppable,50,15,5,81,2019-11-10,81,2019-11-10
66,-,Namewee,Stranger In the North (feat. Wang Leehom),-,20,12,,,,
67,down,隊長,11 (feat. 黃禮格),36,22,5,,,,
68,down,小玄子,错位时空 (治愈版),20,4,15,,,,
69,-,Mao Bu YI,消愁,-,30,2,,,,
70,down,TAEYEON,Can't Control Myself,29,1,5,,,,
71,up,也可,不如 (女聲正式版),94,4,18,,,,
72,-,IVE,ELEVEN,-,17,7,,,,
73,-,James Blunt,You're Beautiful,-,73,2,,,,
74,-,杜宣達,指紋,-,74,1,,,,
75,-,程響,四季予你,-,2,50,,,,
76,-,aespa,Next Level,-,3,15,,,,
77,down,en,逾矩,25,25,2,,,,
78,-,Adele,Someone Like You,-,17,26,,,,
79,up,五月天,傷心的人別聽慢歌 (貫徹快樂),92,39,15,,,,
80,-,Lenka,The Show,-,76,1,,,,
81,-,IU,Celebrity,-,1,38,69,2021-02-07,69,2021-02-07
82,-,Jacky Cheung,咖啡,-,82,1,,,,
83,down,晨悠CHENYO,如果可以,27,27,2,,,,
84,down,周杰倫,告白氣球,43,24,70,,,,
85,-,五月天,因為你 所以我,-,1,47,,,,
86,-,Eric Chou,以後別做朋友,-,30,34,,,,
87,down,你們的好朋友大雨,一场雨,51,51,2,,,,
88,-,Zhou Shen,以無旁騖之吻 (電視劇《斛珠夫人》片尾曲),-,12,5,,,,
89,-,Calum Scott,You Are the Reason,-,11,30,,,,
90,down,伍佰 & China Blue,Last Dance,41,7,46,,,,
91,up,Wanting,You Exist in My Song,100,44,11,,,,
92,-,Ava Max,Sweet but Psycho,-,23,27,77,2019-10-06,77,2019-10-06
93,-,蔡依林,I'm Not Yours (feat. 安室奈美惠),-,71,3,,,,
94,-,青井,直到我,-,94,1,,,,
95,-,G.E.M.,差不多姑娘,-,10,19,,,,
96,-,Phil Chang,我們盡力了,-,96,1,,,,
97,-,テイラー・スウィフト,Blank Space,-,49,10,,,,
98,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,9,40,,,,
99,-,JJ Lin,If Only,-,39,18,,,,
100,-,胥睿 & 楊淳,贴贴,-,100,1,,,,
