Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Yet To Come,4,1,2,,,,
2,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,4,,,,
3,down,OneRepublic,I Ain't Worried,2,1,6,,,,
4,up,BTS,For Youth,14,4,2,,,,
5,-,Hebe Tien,"One Week Friends (From ""One Week Friends"")",-,5,1,,,,
6,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),9,1,25,,,,
7,up,BTS,Run BTS,13,7,2,,,,
8,down,韋禮安,"如果可以 (電影""月老""主題曲)",5,1,32,,,,
9,down,王心凌,愛你,3,1,4,,,,
10,-,吳青峰 & AURORA,Storm,-,5,1,,,,
11,down,SEVENTEEN,HOT,8,4,4,,,,
12,up,1K,就忘了吧,18,12,8,,,,
13,up,薛之謙 & 張靚穎,可,23,13,2,,,,
14,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,36,1,65,,,,
15,up,告五人,好不容易 (《華燈初上》片尾曲),20,1,26,,,,
16,down,A-Lin,Best Friend,15,1,6,,,,
17,down,小阿七,從前說,7,2,22,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,22,1,48,,,,
19,-,Qing Feng Wu & AURORA,Storm (English Version),-,16,1,,,,
20,down,BTS,Born Singer,16,16,2,,,,
21,up,茄子蛋,閣愛妳一擺,99,2,27,,,,
22,-,蔡健雅,Letting Go,-,6,3,,,,
23,down,队长,哪里都是你,10,6,22,,,,
24,down,Cyndi Wang,Ai Ni,6,5,4,,,,
25,-,山鬼,撥雲 (feat. 李李鈴蘭),-,25,1,,,,
26,up,陳芳語,愛你 (十周年版),59,6,5,,,,
27,-,原子少年 天地聯盟,懶得跟你講,-,10,1,,,,
28,-,原子少年 火土聯盟,你的眼睛要了我的命,-,18,1,,,,
29,down,蕭煌奇,查某囡仔,11,9,5,,,,
30,-,王心凌,大眠,-,26,3,,,,
31,down,Renran,飞鸟和蝉,12,1,96,,,,
32,up,蕭秉治,毒藥,63,1,8,,,,
33,-,李玟,樂園Wonder,-,23,1,,,,
34,up,Jessi,ZOOM,46,4,9,,,,
35,up,許維芳 & 謝嘉全,夢想藍圖,41,35,5,,,,
36,-,Tanya Chua,Red High Heels,-,22,44,,,,
37,-,盧廣仲,魚仔,-,25,21,,,,
38,up,告五人,在這座城市遺失了你,57,4,72,,,,
39,down,原子少年 金水聯盟,不為什麼,33,33,2,,,,
40,-,海来阿木,三生三幸,-,15,1,,,,
41,up,黃明志,玻璃心 (feat. 陳芳語),48,1,27,,,,
42,down,PSY,That That (prod. & feat. SUGA of BTS),30,15,7,,,,
43,down,温奕心,一路生花,27,27,4,,,,
44,-,蕭煌奇,內傷,-,14,3,,,,
45,-,張韶涵 & 王赫野,篇章,-,45,1,,,,
46,-,Joey Yung,自作自愛,-,46,1,,,,
47,-,ATOM BOYZ MARS x SATURN,Lamborghini Vroom,-,47,1,,,,
48,-,Joji,Glimpse of Us,-,48,1,,,,
49,-,Eric Chou,以後別做朋友,-,30,37,,,,
50,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,50,1,,,,
51,-,Daniel Powter,Free Loop,-,23,9,,,,
52,-,彭佳慧,野百合也有春天 (Live),-,52,1,,,,
53,-,DRIPPIN,ZERO,-,53,1,,,,
54,-,原子少年 金星,怎麼會,-,54,1,,,,
55,-,洪眞英,당당하게,-,55,1,,,,
56,-,Tiger Huang,沒那麼簡單,-,56,8,,,,
57,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),32,1,117,,,,
58,-,Tracy Huang,哭砂,-,58,1,,,,
59,-,Silence Wang,有点甜 (feat. By2),-,53,25,,,,
60,-,告五人,披星戴月的想你,-,23,36,,,,
61,down,黃思婷,溫暖的雙手,49,44,4,,,,
62,-,程響,四季予你,-,2,54,,,,
63,up,阿肆,熱愛105°C的你,92,8,19,,,,
64,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),47,1,89,,,,
65,-,卓義峰,再見煙火,-,55,7,,,,
66,-,五月天,乾杯,-,46,8,,,,
67,-,Gaho,시작,-,1,53,,,,
68,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,68,1,,,,
69,-,IU,Celebrity,-,1,41,69,2021-02-07,69,2021-02-07
70,-,Sasha Sloan,Dancing With Your Ghost,-,3,49,,,,
71,down,Stray Kids,CIRCUS,25,25,2,,,,
72,down,Nunew & ZEE PRUK,"ที่รักที่รัก (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",51,51,2,,,,
73,down,張遠,嘉賓,19,9,42,,,,
74,down,Cyndi Wang,Dang Ni,40,11,4,,,,
75,down,Eric Chou,Say Too Much (Eric Chou[Odyssey~Journey]  Theme song),26,26,2,,,,
76,-,SEVENTEEN,Darl+ing,-,1,7,,,,
77,-,于冬然,從前怕,-,19,3,,,,
78,-,IVE,LOVE DIVE,-,11,7,,,,
79,-,Renran,无人之岛,-,12,47,,,,
80,-,任然,空空如也,-,71,2,,,,
81,-,Stray Kids,MANIAC,-,21,5,,,,
82,-,Shane Filan,Beautiful in White,-,35,10,,,,
83,-,BTS,Danger,-,83,1,,,,
84,-,Ed Sheeran,Shivers,-,2,36,,,,
85,-,告五人,愛人錯過,-,3,37,,,,
86,-,Nicky Youre & Dazy,Sunroof,-,72,1,,,,
87,-,小魚,謝謝你力量人 (feat. 晨晨),-,87,1,,,,
88,-,趙乃吉,曾經你說,-,12,20,,,,
89,-,黃氏兄弟,Bye了極限,-,38,2,,,,
90,-,原子少年 金水聯盟,三倍速,-,90,1,,,,
91,down,張碧晨,光的方向 (電視劇《長歌行》片頭主題曲),68,33,8,,,,
92,-,Mao Bu YI,像我這樣的人,-,54,3,,,,
93,-,Rihanna,Work (feat. Drake),-,93,1,,,,
94,-,space x,0321,-,26,7,,,,
95,-,原子少年 海木聯盟,Clap,-,95,1,,,,
96,-,Cyndi Wang,大眠,-,42,2,,,,
97,-,Jung Hee Ju,너일지도 몰라,-,97,1,,,,
98,-,Backstreet Boys,I Want It That Way,-,25,4,,,,
99,-,HOYO-MiX,"Moon Halo (feat. 茶理理, TetraCalyx & Hanser) [Honkai Impact 3Rd ""Everlasting Flames"" Animated Short Theme]",-,38,2,,,,
100,down,BTS,Moon,21,21,7,88,2020-02-23,62,2020-03-01
