Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Dua Lipa,Radical Optimism,10,2,4,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
5,down,Frank Ocean,Blonde,4,2,235,30,2019-11-10,30,2019-11-10
6,up,Olivia Rodrigo,GUTS (spilled),9,2,7,,,,
7,down,Tamer Ashour,Tegy Ntrahn,5,1,120,,,,
8,down,Mohamed Hamaki,Ya Fatenny,6,1,135,,,,
9,down,Benson Boone,Fireworks & Rollerblades,8,2,7,,,,
10,down,Amr Diab,Tamally Maak,7,1,190,,,,
11,up,Cairokee,The Ugly Ducklings,16,3,106,,,,
12,up,Taylor Swift,Lover,15,1,235,7,2019-10-06,3,2019-10-20
13,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,28,,,,
14,up,Olivia Rodrigo,SOUR (Video Version),14,2,140,,,,
15,down,Taylor Swift,Midnights (The Til Dawn Edition),12,1,49,,,,
16,down,Taylor Swift,reputation,13,4,234,74,2020-02-02,64,2020-02-09
17,up,Frank Ocean,channel ORANGE,20,10,114,,,,
18,up,Dua Lipa,Future Nostalgia,32,1,219,18,2020-02-02,1,2020-04-05
19,up,sherine,Ana Kteer,19,3,206,,,,
20,up,Tyla,TYLA,26,3,13,,,,
21,up,Ramy Sabry,معايا هتبدع,23,1,69,,,,
22,down,Tate McRae,THINK LATER,21,1,22,,,,
23,down,Fairouz,Fairuz Chillout Classics,17,1,235,,,,
24,-,Jane Weaver,Modern Kosmology,-,24,1,,,,
25,up,Ghostly Kisses,Darkroom,27,25,5,,,,
26,down,Jung Kook,GOLDEN,22,2,29,,,,
27,up,Harry Styles,Harry's House,64,1,99,,,,
28,down,Adele,25,18,1,235,26,2019-10-06,20,2020-01-05
29,up,Sia,Reasonable Woman,66,29,5,,,,
30,-,XXXTENTACION,?,-,3,227,35,2019-12-15,35,2019-12-15
31,up,Daft Punk,Random Access Memories,38,10,150,41,2019-10-06,13,2021-02-28
32,down,Beyoncé,RENAISSANCE,24,1,93,,,,
33,-,James Arthur,It'll All Make Sense In The End,-,8,30,,,,
34,down,Justin Timberlake,Everything I Thought It Was,31,2,8,,,,
35,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,35,1,,,,
36,up,WOKAWÓNA,Он гениален (Remixes) - EP,94,36,2,,,,
37,-,XXXTENTACION,Bad Vibes Forever,-,3,51,77,2019-11-24,6,2019-12-15
38,up,Sabrina Carpenter,emails i can’t send fwd:,55,16,29,,,,
39,down,Adele,21,25,4,234,29,2019-10-06,11,2019-10-20
40,up,Doja Cat,Planet Her (Deluxe),54,1,147,,,,
41,down,Better Life,Laka Al Sogoud,34,7,27,,,,
42,-,IVE,IVE SWITCH - EP,-,42,1,,,,
43,up,Ramy Gamal,Ana Lewahdy,58,1,196,,,,
44,up,Tamer Hosny,بحبك - EP,53,6,61,,,,
45,-,Teddy Swims & Freak Freely,I've Tried Everything But Therapy (Part 1) [Live],-,25,4,,,,
46,down,Enya,The Very Best of Enya (Deluxe Video Edition),45,45,6,,,,
47,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,47,1,,,,
48,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),41,2,78,,,,
49,up,Mabel,About Last Night... (Apple Music Edition),49,31,4,,,,
50,-,Ariana Grande,Positions (Deluxe),-,1,135,10,2021-02-21,1,2021-02-28
51,-,PinkPantheress,Heaven knows,-,12,21,,,,
52,down,Isabel LaRosa,favorite - EP,50,39,5,,,,
53,-,RIIZE,RIIZING - EP,-,53,1,,,,
54,up,Sia,This Is Acting,82,10,81,,,,
55,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,30,15,,,,
56,-,Justin Bieber,Justice (The Complete Edition),-,14,45,,,,
57,-,Céline Dion,Céline... Une seule fois (Live 2013),-,57,1,,,,
58,up,Maroon 5,V (Deluxe),90,16,105,,,,
59,-,Amal Maher,أنا كويسة - EP,-,30,16,,,,
60,-,Assala,Shakhseya Anida,-,22,141,,,,
61,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),71,10,191,,,,
62,-,Selena Gomez,Rare (Deluxe),-,1,149,17,2020-04-12,7,2020-04-19
63,down,Conan Gray,Found Heaven,42,11,7,,,,
64,-,Harry Styles,Fine Line,-,1,210,24,2019-12-08,1,2019-12-15
65,down,Post Malone,AUSTIN (Bonus),63,1,38,,,,
66,-,Leonard Cohen,Live In Dublin,-,66,1,,,,
67,down,Johnny Orlando,The Ride,29,28,4,,,,
68,up,Dua Lipa,Dua Lipa (Deluxe),87,9,187,,,,
69,-,Ariana Grande,Dangerous Woman,-,16,119,,,,
70,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),33,23,20,,,,
71,-,Kovacs,Shades of Black,-,53,5,,,,
72,up,ETOLUBOV,Attraction - EP,96,25,15,,,,
73,-,Lukas Graham,3 (The Purple Album),-,51,8,,,,
74,-,Jess Glynne,JESS,-,39,4,,,,
75,down,Artemas,just want u to feel something - EP,51,51,2,,,,
76,down,Ariana Grande,Sweetener,30,16,140,,,,
77,-,Ed Sheeran,=,-,2,58,,,,
78,-,Demi Lovato,REVAMPED,-,26,6,,,,
79,down,Rihanna,ANTI (Deluxe),47,7,185,,,,
80,-,Zara Larsson,So Good,-,45,7,,,,
81,-,Nathan Evans,Wellerman - The Album,-,81,2,,,,
82,-,Nana Darkman & Booya Family,Nana,-,82,1,,,,
83,-,Boney M.,Diamonds (40th Anniversary Edition),-,83,1,,,,
84,-,j-hope,HOPE ON THE STREET VOL.1 - EP,-,4,5,,,,
85,-,Alex Serra,In The Real World,-,63,2,,,,
86,down,Various Artists,Barbie The Album,39,1,24,,,,
87,-,John Mayer,Sob Rock,-,4,52,,,,
88,-,FLETCHER,In Search Of The Antidote,-,49,2,,,,
89,-,Zara Larsson,VENUS,-,9,10,,,,
90,-,Labrinth,Ends & Begins,-,4,21,,,,
91,down,Better Life,Qalby Yanbod,44,18,55,,,,
92,-,般若梵唄組,念佛静心曲,-,92,1,,,,
93,-,Ghostly Kisses,"Heaven, Wait (Deluxe)",-,28,5,,,,
94,-,Bruno Mars,24K Magic,-,18,35,92,2020-02-23,92,2020-02-23
95,-,Bahaa Sultan,Yalli Mashy,-,36,40,,,,
96,-,Donia Wael & EL Waili,Taree2 Tweel - EP,-,1,54,,,,
97,-,Mohamed Fouad,Habiena,-,57,6,,,,
98,-,Charlie Puth,Voicenotes,-,12,97,,,,
99,-,Kenny G,Duotones,-,65,3,,,,
100,down,Michael Jackson,Thriller,80,13,129,,,,
