Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
2,up,Mohamed Hamaki,Ya Fatenny,4,1,140,,,,
3,up,Jimin,FACE - EP,8,1,25,,,,
4,down,Dua Lipa,Radical Optimism,3,2,9,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,13,,,,
6,down,RM,"Right Place, Wrong Person",2,2,3,,,,
7,down,Tamer Ashour,Tegy Ntrahn,6,1,125,,,,
8,down,Frank Ocean,Blonde,7,2,240,30,2019-11-10,30,2019-11-10
9,up,Adele,21,13,4,239,29,2019-10-06,11,2019-10-20
10,up,sherine,Ana Kteer,11,3,211,,,,
11,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,33,,,,
12,up,Amr Diab,Tamally Maak,15,1,195,,,,
13,up,Cairokee,The Ugly Ducklings,17,3,111,,,,
14,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,16,2,8,,,,
15,down,Olivia Rodrigo,GUTS (spilled),14,2,12,,,,
16,down,Taylor Swift,Midnights (The Til Dawn Edition),9,1,54,,,,
17,up,Olivia Rodrigo,SOUR (Video Version),24,2,145,,,,
18,up,Taylor Swift,Lover,42,1,240,7,2019-10-06,3,2019-10-20
19,down,aespa,Armageddon - The 1st Album,10,10,2,,,,
20,down,Ramy Sabry,معايا هتبدع,18,1,74,,,,
21,down,Michael Jackson,Thriller,20,13,134,,,,
22,up,Taylor Swift,reputation,22,4,239,74,2020-02-02,64,2020-02-09
23,up,Jung Kook,GOLDEN,27,2,34,,,,
24,down,Adele,25,21,1,240,26,2019-10-06,20,2020-01-05
25,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,32,25,2,,,,
26,up,Conan Gray,Found Heaven,54,11,12,,,,
27,up,Lauryn Hill,The Miseducation of Lauryn Hill,28,16,14,,,,
28,-,Various Artists,Barbie The Album,-,1,25,,,,
29,-,Meghan Trainor,Timeless,-,29,1,,,,
30,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,30,18,,,,
31,down,Ghostly Kisses,Darkroom,25,5,10,,,,
32,down,Tyla,TYLA,31,3,18,,,,
33,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),40,2,83,,,,
34,up,群星,"I'm Not Crying, You Are",70,34,2,,,,
35,-,AURORA,What Happened To The Heart?,-,35,1,,,,
36,-,Ariana Grande,Dangerous Woman,-,16,121,,,,
37,up,Dua Lipa,Future Nostalgia,85,1,224,18,2020-02-02,1,2020-04-05
38,-,Madison Beer,Silence Between Songs,-,2,35,,,,
39,down,Beyoncé,RENAISSANCE,37,1,97,,,,
40,down,Frank Ocean,channel ORANGE,23,10,119,,,,
41,up,Sia,This Is Acting,58,10,85,,,,
42,up,Tamer Hosny,بحبك - EP,51,6,64,,,,
43,up,Fairouz,Fairuz Chillout Classics,100,1,240,,,,
44,up,Justin Timberlake,Everything I Thought It Was,62,2,13,,,,
45,-,Sabrina Carpenter,emails i can’t send fwd:,-,16,31,,,,
46,-,Gracie Abrams,Good Riddance (Deluxe),-,21,26,,,,
47,up,Mohamed Mounir,Ana 'Aalby Masaken Sha'abeya,65,25,81,,,,
48,down,Tamer Hosny,Ya Bent El Eih,39,28,4,,,,
49,down,Adele,30,41,1,131,,,,
50,-,Ghostly Kisses,"Heaven, Wait (Deluxe)",-,28,7,,,,
51,-,Dua Lipa,Dua Lipa (Deluxe),-,9,189,,,,
52,down,Lady Gaga,The Fame Monster,26,26,12,,,,
53,-,The Kid LAROI,THE FIRST TIME,-,9,10,,,,
54,-,Slimane,Chroniques d’un cupidon,-,54,1,,,,
55,-,Backstreet Boys,Millennium,-,11,52,,,,
56,-,Andrea Bocelli,Passione (Super Deluxe),-,49,2,,,,
57,down,Rihanna,Good Girl Gone Bad: Reloaded,53,26,73,,,,
58,-,RAYE,Genesis. - EP,-,58,1,,,,
59,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),76,10,194,,,,
60,-,Elyanna,Elyanna 2,-,22,25,,,,
61,down,XXXTENTACION,?,57,3,232,35,2019-12-15,35,2019-12-15
62,down,Marina Satti,P.O.P. (EP),43,12,4,,,,
63,-,Better Life,Yahtammo Bee,-,27,44,,,,
