Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,238,,,,
2,up,Tedeschi Trucks Band,Made Up Mind,2,1,234,,,,
3,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,3,2,238,,,,
4,up,Buddy Guy,Rhythm & Blues,4,3,242,,,,
5,up,Robert Johnson,The Complete Recordings,5,4,241,,,,
6,up,B.B. King,Why I Sing the Blues,58,6,2,,,,
7,down,Joe Bonamassa,Blues of Desperation,6,5,238,,,,
8,down,Chris Rea,Blue Guitars - A Collection of Songs,7,4,239,,,,
9,down,Jimi Hendrix,Blues,8,4,240,,,,
10,down,Hugh Laurie,Didn't It Rain,9,5,242,,,,
11,down,Joe Bonamassa,Different Shades of Blue,10,7,239,,,,
12,-,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',-,12,165,,,,
13,down,Larry Carlton & Robben Ford,Unplugged,11,9,242,,,,
14,down,Buddy Guy,Bring 'Em In / Skin Deep,13,9,241,,,,
15,down,Hugh Laurie,Let Them Talk (Bonus Track Version),14,7,242,,,,
16,down,Buddy Guy,Born To Play Guitar,15,13,242,,,,
17,down,Hugh Laurie,Let Them Talk,16,9,242,,,,
18,down,Beth Hart & Joe Bonamassa,Don't Explain,17,11,240,,,,
19,up,B.B. King,Blues Summit,59,14,10,,,,
20,down,Beth Hart & Joe Bonamassa,Seesaw,18,10,240,,,,
21,down,Joe Bonamassa,Live from the Royal Albert Hall,12,5,238,,,,
22,up,B.B. King,Blues On the Bayou,60,20,167,,,,
23,down,Tedeschi Trucks Band,Live: Everybody's Talkin',19,6,235,,,,
24,down,The Black Keys,Delta Kream,20,2,162,43,2021-05-16,43,2021-05-16
25,down,Buddy Guy,The Blues Is Alive and Well,21,12,241,,,,
26,down,Keb' Mo',Bluesamericana,23,10,240,,,,
27,down,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,24,9,237,,,,
28,-,Various Artists,"The Natural Collection: the Best of Blues, Pt. 1",-,28,1,,,,
29,down,Gary Moore,Still Got the Blues,25,7,240,,,,
30,up,The B.B. King Blues Band,The Soul of the King,61,8,4,,,,
31,down,Hugh Laurie,Didn't It Rain (Deluxe),26,11,237,,,,
32,down,The Blues Brothers,Briefcase Full of Blues,27,8,241,,,,
33,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,28,5,237,,,,
34,down,Buddy Guy & Junior Wells,Alone & Acoustic,29,8,240,,,,
35,down,Albert Collins,Ice Pickin',30,19,240,,,,
36,down,Koko Taylor,Deluxe Edition: Koko Taylor,31,10,240,,,,
37,down,Scott Henderson,Dog Party,32,29,239,,,,
38,down,Kenny Wayne Shepherd,10 Days Out (Blues from the Backroads) [Audio Version],33,30,237,,,,
39,down,Keb' Mo',Keb' Mo',34,15,234,,,,
40,down,Muddy Waters,Electric Mud,35,3,169,,,,
41,down,Owen Campbell,Sunshine Road,36,13,240,,,,
42,down,Joe Bonamassa,Redemption,37,10,227,,,,
43,down,Canned Heat,The Very Best of Canned Heat,38,10,235,,,,
44,down,Joe Bonamassa,Beacon Theatre (Live from New York),39,22,231,,,,
45,down,Joe Bonamassa,Sloe Gin,40,23,236,,,,
46,down,Keb' Mo',Just Like You / Suitcase,41,28,232,,,,
47,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,42,18,221,,,,
48,down,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),43,39,233,,,,
49,down,米弟華特,Hard Again,44,12,222,,,,
50,down,Joe Bonamassa,The Ballad of John Henry,45,13,143,,,,
51,down,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),46,9,197,,,,
52,down,Various Artists,101 - The Best of Electric Bluesmen,47,28,223,,,,
53,down,The Derek Trucks Band,Roadsongs,48,23,189,,,,
54,down,Joe Bonamassa,Blues Deluxe,49,47,176,,,,
55,down,Willie Dixon,I Am the Blues,50,14,75,,,,
56,down,John Lee Hooker & Canned Heat,Hooker 'N Heat,51,17,87,,,,
57,down,Gary Moore,The Best of the Blues,52,8,151,,,,
58,down,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),53,17,231,,,,
59,-,Mike Pianos,Universe,-,59,1,,,,
60,down,Van Morrison,What’s It Gonna Take?,22,7,9,,,,
61,down,Robert Cray,Nothin' But Love,54,21,193,,,,
