Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,236,,,,
2,up,Tedeschi Trucks Band,Made Up Mind,2,1,232,,,,
3,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,3,2,236,,,,
4,up,Buddy Guy,Rhythm & Blues,4,3,240,,,,
5,up,Joe Bonamassa,Live from the Royal Albert Hall,21,5,236,,,,
6,down,Robert Johnson,The Complete Recordings,5,4,239,,,,
7,down,Joe Bonamassa,Blues of Desperation,6,5,236,,,,
8,down,Chris Rea,Blue Guitars - A Collection of Songs,7,4,237,,,,
9,down,Jimi Hendrix,Blues,8,4,238,,,,
10,down,Hugh Laurie,Didn't It Rain,9,5,240,,,,
11,down,Joe Bonamassa,Different Shades of Blue,10,7,237,,,,
12,down,Larry Carlton & Robben Ford,Unplugged,11,9,240,,,,
13,down,Buddy Guy,Bring 'Em In / Skin Deep,12,9,239,,,,
14,down,Hugh Laurie,Let Them Talk (Bonus Track Version),13,7,240,,,,
15,down,Buddy Guy,Born To Play Guitar,14,13,240,,,,
16,down,Hugh Laurie,Let Them Talk,15,9,240,,,,
17,up,Beth Hart & Joe Bonamassa,Don't Explain,17,11,238,,,,
18,up,Beth Hart & Joe Bonamassa,Seesaw,18,10,238,,,,
19,up,Tedeschi Trucks Band,Live: Everybody's Talkin',19,6,233,,,,
20,up,The Black Keys,Delta Kream,22,2,160,43,2021-05-16,43,2021-05-16
21,up,Buddy Guy,The Blues Is Alive and Well,23,12,239,,,,
22,up,Keb' Mo',Bluesamericana,24,10,238,,,,
23,up,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,25,9,235,,,,
24,up,Gary Moore,Still Got the Blues,26,7,238,,,,
25,up,Hugh Laurie,Didn't It Rain (Deluxe),27,11,235,,,,
26,up,The Blues Brothers,Briefcase Full of Blues,28,8,239,,,,
27,up,Buddy Guy & Junior Wells,Alone & Acoustic,29,8,238,,,,
28,up,Albert Collins,Ice Pickin',30,19,238,,,,
29,up,Koko Taylor,Deluxe Edition: Koko Taylor,31,10,238,,,,
30,up,Scott Henderson,Dog Party,32,29,237,,,,
31,up,Kenny Wayne Shepherd,10 Days Out (Blues from the Backroads) [Audio Version],33,30,235,,,,
32,up,Keb' Mo',Keb' Mo',34,15,232,,,,
33,up,Muddy Waters,Electric Mud,35,3,167,,,,
34,up,Owen Campbell,Sunshine Road,36,13,238,,,,
35,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,57,5,235,,,,
36,up,Joe Bonamassa,Redemption,37,10,225,,,,
37,up,Canned Heat,The Very Best of Canned Heat,38,10,233,,,,
38,up,Joe Bonamassa,Beacon Theatre (Live from New York),39,22,229,,,,
39,up,Joe Bonamassa,Sloe Gin,40,23,234,,,,
40,up,Keb' Mo',Just Like You / Suitcase,41,28,230,,,,
41,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,42,18,219,,,,
42,up,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),43,39,231,,,,
43,up,米弟華特,Hard Again,44,12,220,,,,
44,up,Joe Bonamassa,The Ballad of John Henry,45,13,141,,,,
45,up,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),46,9,195,,,,
46,up,Various Artists,101 - The Best of Electric Bluesmen,47,28,221,,,,
47,up,The Derek Trucks Band,Roadsongs,48,23,187,,,,
48,up,Joe Bonamassa,Blues Deluxe,49,47,174,,,,
49,up,Willie Dixon,I Am the Blues,50,14,73,,,,
50,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,51,17,85,,,,
51,up,Gary Moore,The Best of the Blues,52,8,149,,,,
52,up,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),53,17,229,,,,
53,up,Robert Cray,Nothin' But Love,54,21,191,,,,
54,up,Joe Bonamassa,Dust Bowl,55,21,187,,,,
55,up,マイク・ブルームフィールド,Mike Bloomfield - Live At the Old Waldorf,56,30,77,,,,
56,up,Taj Mahal,In Progress & In Motion (1965-1998),58,12,65,,,,
57,down,D.K. Harrell,The Right Man,16,16,2,,,,
58,-,The Free Radicals & Walter Trout,"Live Trout, Vol. 1",-,44,102,,,,
