Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGAN,Sargento de Hierro,34,1,22,,,,
2,down,Lady Antebellum,Need You Now,1,1,29,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,29,,,,
4,up,Kenny Rogers,The Gambler,5,1,29,100,2020-03-22,100,2020-03-22
5,down,Johnny Cash,Hurt,2,2,29,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,29,7,2019-10-06,7,2019-10-06
7,down,James Morrison,You Give Me Something (Eg Version),6,2,29,,,,
8,down,Jace Everett,Bad Things,7,1,26,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,12,5,29,,,,
10,down,Shania Twain,You're Still the One,9,5,29,,,,
11,up,Dixie Chicks,Not Ready to Make Nice,11,6,29,,,,
12,up,Faith Hill,This Kiss,14,2,28,,,,
13,up,テイラー・スウィフト,22,17,8,29,,,,
14,up,Kim Carnes,Bette Davis Eyes,15,4,28,,,,
15,up,Johnny Cash,Ring of Fire,18,4,26,,,,
16,up,Eleanor McEvoy,Only a Woman's Heart (Live),19,11,29,,,,
17,up,Johnny Cash,Ring of Fire,20,12,29,,,,
18,up,Johnny Cash,I Walk the Line (Re-Recorded),21,9,29,,,,
19,down,Johnny Cash,The Man Comes Around,8,6,29,,,,
20,up,Shania Twain,That Don't Impress Me Much,23,9,29,,,,
21,up,Johnny Cash,One,28,14,27,,,,
22,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,1,28,,,,
23,up,Ryan Adams,Desire,24,17,29,,,,
24,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",10,7,29,,,,
25,up,Willie Nelson,On the Road Again,29,2,28,,,,
26,up,Faith Hill,This Kiss,26,14,29,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,28,88,2020-03-22,66,2020-03-29
28,up,Taylor Swift,Red (Demo),30,19,29,,,,
29,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,36,26,28,,,,
30,up,LeAnn Rimes,Can't Fight the Moonlight,33,8,28,,,,
31,up,Dolly Parton,Jolene,39,1,26,,,,
32,down,Johnny Cash,God's Gonna Cut You Down,25,17,18,,,,
33,up,Taylor Swift,Our Song,37,27,28,,,,
34,down,Taylor Swift,Mean,13,5,27,,,,
35,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,28,28,,,,
36,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],42,30,28,,,,
37,up,Billy Ray Cyrus,Achy Breaky Heart,43,12,28,,,,
38,up,Johnny Cash,Ain't No Grave,46,31,27,,,,
39,up,Willie Nelson,The Scientist,47,17,27,,,,
40,up,The Mavericks,Dance the Night Away,48,31,27,,,,
41,down,Johnny Cash,Personal Jesus,16,7,29,,,,
42,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,36,27,,,,
43,up,Lady Antebellum,I Run to You,49,39,27,,,,
44,up,Shania Twain,Party for Two (feat. Billy Currington),44,34,27,,,,
45,up,Jace Everett,Bad Things (Club Mix),57,14,27,,,,
46,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),50,14,25,,,,
47,up,Sugarland,It Happens,61,42,27,,,,
48,up,Lynn Anderson,Rose Garden (Re-Recorded),62,12,25,,,,
49,up,Sam Hunt,Take Your Time,60,41,27,,,,
50,up,Johnny Cash,Redemption Song (feat. Joe Strummer),63,45,27,,,,
51,-,Dolly Parton,9 To 5 (Live),-,51,1,,,,
52,up,Dolly Parton,9 To 5,64,9,25,,,,
53,up,Johnny Cash,(Ghost) Riders In the Sky,58,11,26,,,,
54,up,Taylor Swift,Teardrops On My Guitar,65,47,27,,,,
55,up,Taylor Swift,Back to December (US Version),67,42,26,,,,
56,up,Keith Urban,Somebody Like You,75,53,26,,,,
57,down,Gran Banda Militar,Himno Nacional Español Oficial,32,6,25,,,,
58,up,Marc Cohn,Walking In Memphis,73,16,22,,,,
59,down,Willie Nelson,Always On My Mind,31,7,26,,,,
60,up,Alison Krauss,Down to the River to Pray,66,56,26,,,,
61,down,Dolly Parton,Jolene (Single Version),38,7,22,,,,
62,up,Taylor Swift,Tim Mcgraw,69,54,27,,,,
63,up,Trisha Yearwood,How Do I Live,70,53,27,,,,
64,down,バンド・ペリー,If I Die Young (Pop Version),35,26,22,,,,
65,up,Taylor Swift,Enchanted,71,50,25,,,,
66,up,Darius Rucker,Wagon Wheel,72,55,20,,,,
67,up,Skeeter Davis,The End of the World,74,19,26,,,,
68,up,Taylor Swift,Picture to Burn,76,53,26,,,,
69,up,Taylor Swift,Ours,77,58,24,,,,
70,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),78,52,23,,,,
71,up,diego carmelo,Una Palomita en Mi Corazon,79,59,25,,,,
72,up,diego carmelo,Baila Mujer Baila,80,60,24,,,,
73,up,diego carmelo,Palomita de Barro,81,63,24,,,,
74,up,diego carmelo,Quien Sera,82,64,22,,,,
75,up,diego carmelo,Carnavalon,87,65,19,,,,
76,up,diego carmelo,Quiero Que Me Des Tu Amor,88,66,19,,,,
77,down,MORGAN,Volver (Bonus Track),45,19,23,,,,
78,up,diego carmelo,Yo No Entiendo a las Mujeres,89,68,19,,,,
79,up,Faith Hill,Breathe,95,62,17,,,,
80,up,The Charlie Daniels Band,The Devil Went Down to Georgia,100,28,12,,,,
81,-,Gone West,What Could've Been,-,81,1,,,,
82,-,Happy & Artie Traum,"Blow Your Whistle, Freight Train",-,82,1,,,,
83,-,Chrissy Metz,Talking to God,-,83,1,,,,
84,up,Dan + Shay & Justin Bieber,"10,000 Hours",92,4,15,21,2019-10-06,9,2019-10-13
85,-,Kenny Rogers,Goodbye,-,85,1,,,,
86,down,Chris Stapleton,Tennessee Whiskey,68,2,27,,,,
87,-,Gone West,This Time,-,87,1,,,,
88,-,Mitchell Oglesby,A Good Friday,-,88,1,,,,
89,down,Taylor Swift,Back to December,40,29,20,,,,
90,-,diego carmelo,No Quiero Perderte,-,70,15,,,,
91,down,Taylor Swift,Speak Now,59,47,16,,,,
92,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",91,34,10,,,,
93,-,diego carmelo,Quiero Salir Contigo,-,73,10,,,,
94,-,diego carmelo,Mariposa Alitas de Seda,-,74,9,,,,
95,-,Karol Fuentes,No Me Enamoro,-,77,8,,,,
96,-,Gangstagrass,Long Hard Times to Come (feat. T.O.N.E-z),-,93,1,,,,
97,up,テイラー・スウィフト,All Too Well,98,68,4,,,,
98,-,Karol Fuentes,Mas Dolor,-,78,6,,,,
99,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),94,34,7,,,,
100,-,Karol Fuentes,Loco Por Ti,-,80,6,,,,
