Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,78,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,78,,,,
3,up,Kenny Rogers,The Gambler,3,1,78,100,2020-03-22,100,2020-03-22
4,up,Johnny Cash,Hurt,4,2,78,,,,
5,up,James Morrison,You Give Me Something (Eg Version),7,2,78,,,,
6,down,Jace Everett,Bad Things,5,1,71,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,6,5,78,,,,
8,up,Johnny Cash,The Man Comes Around,8,6,78,,,,
9,up,Faith Hill,This Kiss,12,2,75,,,,
10,up,Johnny Cash,Personal Jesus,13,7,78,,,,
11,up,Taylor Swift,Mean,19,5,76,,,,
12,up,Johnny Cash,Ring of Fire,14,4,69,,,,
13,up,テイラー・スウィフト,22,15,8,78,,,,
14,up,Eleanor McEvoy,Only a Woman's Heart (Live),17,11,78,,,,
15,up,Johnny Cash,One,24,14,76,,,,
16,up,Shania Twain,That Don't Impress Me Much,18,9,78,,,,
17,up,Taylor Swift,Love Story (Taylor's Version),38,3,12,18,2021-02-21,18,2021-02-21
18,up,Johnny Cash,I Walk the Line (Re-Recorded),20,9,78,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,1,77,,,,
20,-,Kim Carnes,Bette Davis Eyes,-,4,76,,,,
21,down,Dixie Chicks,Not Ready to Make Nice,9,6,78,,,,
22,up,Ryan Adams,Desire,23,17,78,,,,
23,down,Johnny Cash,Ring of Fire,16,12,78,,,,
24,up,Faith Hill,This Kiss,25,14,78,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,71,88,2020-03-22,66,2020-03-29
26,up,Taylor Swift,Red (Demo),26,19,78,,,,
27,up,Gran Banda Militar,Himno Nacional Español Oficial,37,6,72,,,,
28,up,LeAnn Rimes,Can't Fight the Moonlight,29,8,76,,,,
29,up,Willie Nelson,Always On My Mind,30,7,71,,,,
30,up,Dolly Parton,Jolene (Single Version),39,7,62,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,33,26,77,,,,
32,down,Shania Twain,You're Still the One,10,5,78,,,,
33,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],36,30,77,,,,
34,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",11,7,78,,,,
35,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,28,77,,,,
36,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,36,76,,,,
37,up,Lynn Anderson,Rose Garden (Single Version),42,11,3,,,,
38,up,Johnny Cash,Ain't No Grave,43,31,76,,,,
39,up,The Mavericks,Dance the Night Away,45,31,76,,,,
40,up,Willie Nelson,The Scientist,46,17,76,,,,
41,up,Johnny Cash,God's Gonna Cut You Down,82,17,63,,,,
42,up,MORGAN,Volver (Bonus Track),44,19,66,,,,
43,down,Billy Ray Cyrus,Achy Breaky Heart,34,12,77,,,,
44,down,Taylor Swift,Our Song,35,27,77,,,,
45,up,Lady Antebellum,I Run to You,48,39,76,,,,
46,-,バンド・ペリー,If I Die Young (Pop Version),-,26,65,,,,
47,up,Billy Swan,I Can Help,49,10,3,,,,
48,up,Jace Everett,Bad Things (Club Mix),50,14,76,,,,
49,up,Sugarland,It Happens,53,42,76,,,,
50,down,Chris Stapleton,Tennessee Whiskey,32,2,76,,,,
51,up,Dolly Parton,9 To 5,56,9,72,,,,
52,up,Lynn Anderson,Rose Garden (Re-Recorded),54,12,69,,,,
53,-,W.C. Edgar,Man In the Backseat,-,53,1,,,,
54,-,Luke Bryan,Most People Are Good,-,54,1,,,,
55,up,Sam Hunt,Take Your Time,55,41,76,,,,
56,up,Johnny Cash,(Ghost) Riders In the Sky,57,11,72,,,,
57,up,Johnny Cash,Redemption Song (feat. Joe Strummer),58,45,76,,,,
58,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),84,14,67,,,,
59,up,Taylor Swift,Back to December (US Version),60,42,75,,,,
60,up,Taylor Swift,Teardrops On My Guitar,61,47,76,,,,
61,up,Skeeter Davis,The End of the World,64,19,71,,,,
62,down,Dolly Parton,Jolene,31,1,72,,,,
63,down,Trisha Yearwood,How Do I Live,59,53,76,,,,
64,up,Marc Cohn,Walking In Memphis,65,16,67,,,,
65,up,Taylor Swift,Enchanted,66,50,74,,,,
66,down,Alison Krauss,Down to the River to Pray,62,56,75,,,,
67,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),67,57,54,,,,
68,up,Taylor Swift,Back to December,88,29,66,,,,
69,down,Keith Urban,Somebody Like You,68,53,75,,,,
70,down,Taylor Swift,Picture to Burn,69,53,75,,,,
71,down,Taylor Swift,Ours,70,58,73,,,,
72,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),71,52,70,,,,
73,down,diego carmelo,Una Palomita en Mi Corazon,72,59,74,,,,
74,down,Shania Twain,From This Moment On (feat. Bryan White),73,54,53,,,,
75,-,Darius Rucker,Wagon Wheel,-,55,59,,,,
76,up,Shania Twain,Party for Two (feat. Billy Currington),89,34,72,,,,
77,down,Taylor Swift,Tim Mcgraw,63,54,76,,,,
78,down,diego carmelo,Baila Mujer Baila,74,60,73,,,,
79,down,diego carmelo,Palomita de Barro,76,63,73,,,,
80,-,W.C. Edgar,Burn That Bridge,-,80,1,,,,
81,-,Dierks Bentley,Pride (In the Name of Love) [feat. Punch Brothers & Del McCoury],-,81,1,,,,
82,-,Coro Centro Vasco México,Ara num diran,-,82,1,,,,
83,up,Taylor Swift,Speak Now,93,47,32,,,,
84,down,diego carmelo,Quien Sera,77,64,71,,,,
85,down,diego carmelo,Carnavalon,78,65,68,,,,
86,down,diego carmelo,Quiero Que Me Des Tu Amor,79,66,68,,,,
87,down,Faith Hill,Breathe,80,62,64,,,,
88,-,Taylor Swift,Sparks Fly,-,76,7,,,,
89,-,The Band Perry,If I Die Young,-,42,35,,,,
90,down,Willie Nelson,On the Road Again,21,2,72,,,,
91,-,Solomon Burke,Cry to Me,-,22,20,,,,
92,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,28,8,71,,,,
93,down,Josh Turner,Your Man,91,17,28,,,,
94,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,28,54,,,,
95,down,MORGAN,Sargento de Hierro,41,1,70,,,,
96,up,Toby Keith,Don't Let the Old Man In,99,20,35,,,,
97,down,Kenny Rogers,Lady,94,10,29,,,,
98,-,テイラー・スウィフト,All Too Well,-,68,12,,,,
99,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],98,1,77,7,2019-10-06,7,2019-10-06
100,down,diego carmelo,Yo No Entiendo a las Mujeres,81,68,68,,,,
