Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,112,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,111,,,,
3,up,Kenny Rogers,The Gambler,5,1,112,100,2020-03-22,100,2020-03-22
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,112,,,,
5,down,Johnny Cash,Hurt,4,2,112,,,,
6,up,James Morrison,You Give Me Something (Eg Version),6,2,112,,,,
7,up,Jace Everett,Bad Things,8,1,105,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,9,5,112,,,,
9,up,Dixie Chicks,Not Ready to Make Nice,12,6,111,,,,
10,up,Shania Twain,You're Still the One,13,5,112,,,,
11,up,Taylor Swift,Mean,11,5,110,,,,
12,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",35,7,112,,,,
13,down,Johnny Cash,The Man Comes Around,10,6,112,,,,
14,up,Faith Hill,This Kiss,14,2,109,,,,
15,up,Johnny Cash,Personal Jesus,15,7,112,,,,
16,up,Kim Carnes,Bette Davis Eyes,16,4,107,,,,
17,up,テイラー・スウィフト,22,17,8,112,,,,
18,up,Johnny Cash,Ring of Fire,19,12,112,,,,
19,down,Eleanor McEvoy,Only a Woman's Heart (Live),18,11,112,,,,
20,up,Shania Twain,That Don't Impress Me Much,20,9,112,,,,
21,up,Johnny Cash,I Walk the Line (Re-Recorded),21,9,112,,,,
22,up,Willie Nelson,On the Road Again,22,2,104,,,,
23,up,Johnny Cash,God's Gonna Cut You Down,24,17,89,,,,
24,up,Faith Hill,This Kiss,25,14,112,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,101,88,2020-03-22,66,2020-03-29
26,up,Taylor Swift,Red (Demo),26,19,112,,,,
27,up,MORGAN,Sargento de Hierro,37,1,102,,,,
28,up,Gran Banda Militar,Himno Nacional Español Oficial,28,6,106,,,,
29,up,Dolly Parton,Jolene (Single Version),31,7,95,,,,
30,down,Willie Nelson,Always On My Mind,29,7,105,,,,
31,down,LeAnn Rimes,Can't Fight the Moonlight,30,8,103,,,,
32,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,45,8,103,,,,
33,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,32,26,111,,,,
34,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,105,7,2019-10-06,7,2019-10-06
35,down,Taylor Swift,Our Song,33,27,111,,,,
36,down,Ryan Adams,Desire,23,17,112,,,,
37,down,Dolly Parton,Jolene,34,1,104,,,,
38,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],43,30,111,,,,
39,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",36,28,111,,,,
40,down,Taylor Swift,Back to December,38,29,95,,,,
41,down,Chris Stapleton,Tennessee Whiskey,39,2,110,,,,
42,down,Lynn Anderson,Rose Garden (Single Version),40,11,35,,,,
43,-,Keith Urban,My Wave (feat. Shy Carter),-,43,1,,,,
44,-,Kenny Rogers,That Silent Night (feat. Jim Brickman),-,44,1,,,,
45,down,Billy Ray Cyrus,Achy Breaky Heart,42,12,111,,,,
46,down,Johnny Cash,Ain't No Grave,44,31,110,,,,
47,up,Lady Antebellum,I Run to You,69,39,110,,,,
48,down,The Mavericks,Dance the Night Away,46,31,110,,,,
49,up,MORGAN,Volver (Bonus Track),50,19,100,,,,
50,down,Zac Brown Band,Chicken Fried,47,36,36,,,,
51,down,Willie Nelson,The Scientist,49,17,110,,,,
52,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),48,14,100,,,,
53,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,36,110,,,,
54,down,The Band Perry,If I Die Young,53,42,62,,,,
55,down,Billy Swan,I Can Help,54,10,37,,,,
56,down,Sugarland,It Happens,55,42,110,,,,
57,down,Johnny Cash,One,41,14,110,,,,
58,up,Jace Everett,Bad Things (Club Mix),58,14,110,,,,
59,up,Johnny Cash,Redemption Song (feat. Joe Strummer),60,45,110,,,,
60,down,Lynn Anderson,Rose Garden (Re-Recorded),59,12,103,,,,
61,down,Johnny Cash,(Ghost) Riders In the Sky,56,11,104,,,,
62,down,Dolly Parton,9 To 5,61,9,105,,,,
63,down,Sam Hunt,Take Your Time,62,41,110,,,,
64,down,Taylor Swift,Back to December (US Version),57,42,109,,,,
65,down,Taylor Swift,Teardrops On My Guitar,63,47,110,,,,
66,down,Trisha Yearwood,How Do I Live,64,53,110,,,,
67,down,Marc Cohn,Walking In Memphis,65,16,95,,,,
68,down,Taylor Swift,Tim Mcgraw,66,54,110,,,,
69,down,Skeeter Davis,The End of the World,67,19,104,,,,
70,-,Kenny Rogers,Some Children See Him (feat. Alison Krauss),-,70,1,,,,
71,-,Josh Turner,Your Man,-,17,45,,,,
72,-,Kenny Rogers,There's a New Kid In Town (feat. Winfield's Locket),-,72,1,,,,
73,up,Shania Twain,Party for Two (feat. Billy Currington),73,34,105,,,,
74,down,Taylor Swift,Enchanted,68,50,108,,,,
75,down,Darius Rucker,Wagon Wheel,72,55,86,,,,
76,-,Shania Twain,You're Still the One,-,76,1,,,,
77,down,Taylor Swift,Love Story (Taylor's Version),76,3,27,18,2021-02-21,18,2021-02-21
