Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,171,,,,
2,up,Jace Everett,Bad Things,2,1,164,,,,
3,up,Faith Hill,This Kiss,4,2,166,,,,
4,up,Dolly Parton,Jolene,5,1,162,,,,
5,up,Willie Nelson,On the Road Again,28,2,163,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,159,88,2020-03-22,66,2020-03-29
7,up,Willie Nelson,Always On My Mind,10,7,164,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,11,8,158,,,,
9,up,Dolly Parton,Jolene (Single Version),9,7,152,,,,
10,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,12,8,159,,,,
11,down,Kenny Rogers,The Gambler,6,1,171,100,2020-03-22,100,2020-03-22
12,up,Lynn Anderson,Rose Garden (Single Version),14,11,93,,,,
13,up,Billy Swan,I Can Help,16,10,95,,,,
14,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),20,14,155,,,,
15,up,Lynn Anderson,Rose Garden (Re-Recorded),18,12,159,,,,
16,down,Shania Twain,You're Still the One,13,5,170,,,,
17,up,Josh Turner,Your Man,45,17,81,,,,
18,up,Dolly Parton,9 To 5,19,9,163,,,,
19,up,Jace Everett,Bad Things (Club Mix),21,14,169,,,,
20,down,Johnny Cash,Hurt,7,2,171,,,,
21,up,Johnny Cash,(Ghost) Riders In the Sky,23,11,162,,,,
22,up,Chris Stapleton,Tennessee Whiskey,31,2,168,,,,
23,-,Taylor Swift,Love Story (Taylor's Version),-,3,48,18,2021-02-21,18,2021-02-21
24,down,Faith Hill,This Kiss,15,14,171,,,,
25,down,Willie Nelson,The Scientist,24,17,169,,,,
26,down,MORGAN,Volver (Bonus Track),22,19,153,,,,
27,down,Marc Cohn,Walking In Memphis,25,16,144,,,,
28,-,Joe Fields,I Don't Wanna Write Another Sad Song,-,28,1,,,,
29,-,Brothers Osborne & The War and Treaty,It's Only Rock 'N' Roll (But I Like It),-,29,2,,,,
30,-,Shawn & Dee,He Drinks Tequila,-,30,1,,,,
31,-,ภูสมิง หน่อสวรรค์,Teach Your Children,-,31,1,,,,
32,up,Kim Carnes,Bette Davis Eyes,40,4,165,,,,
33,-,Shania Twain,Queen Of Me,-,33,1,,,,
34,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,12,6,,,,
35,-,Brett Young,In Case You Didn't Know,-,35,8,,,,
36,-,Dolly Parton,I Will Always Love You,-,31,13,,,,
