Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,203,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,180,7,2019-10-06,7,2019-10-06
3,up,Jace Everett,Bad Things,4,1,196,,,,
4,up,Faith Hill,This Kiss,5,2,198,,,,
5,up,Johnny Cash,Ring of Fire,6,4,186,,,,
6,up,Willie Nelson,On the Road Again,27,2,192,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),14,3,77,18,2021-02-21,18,2021-02-21
8,up,Dolly Parton,Jolene,11,1,194,,,,
9,down,Kim Carnes,Bette Davis Eyes,7,4,195,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,191,88,2020-03-22,66,2020-03-29
11,down,Gran Banda Militar,Himno Nacional Español Oficial,9,6,191,,,,
12,down,Willie Nelson,Always On My Mind,10,7,194,,,,
13,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,12,8,191,,,,
14,down,MORGAN,Sargento de Hierro,3,1,189,,,,
15,down,Lynn Anderson,Rose Garden (Single Version),13,11,125,,,,
16,down,Dolly Parton,Jolene (Single Version),15,7,182,,,,
17,up,Billy Swan,I Can Help,32,10,125,,,,
18,down,Dolly Parton,9 To 5,17,9,195,,,,
19,up,Lynn Anderson,Rose Garden (Re-Recorded),20,12,191,,,,
20,up,Josh Turner,Your Man,30,17,93,,,,
21,up,Jace Everett,Bad Things (Club Mix),21,14,201,,,,
22,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),22,14,186,,,,
23,down,Johnny Cash,Hurt,16,2,197,,,,
24,down,Faith Hill,This Kiss,23,14,203,,,,
25,up,Willie Nelson,The Scientist,26,17,201,,,,
26,up,MORGAN,Volver (Bonus Track),28,19,183,,,,
27,up,Marc Cohn,Walking In Memphis,29,16,173,,,,
28,-,LeAnn Rimes,Can't Fight the Moonlight,-,8,185,,,,
29,-,Kenny Rogers,The Gambler,-,1,193,100,2020-03-22,100,2020-03-22
30,-,Amos & Margaret Raber,The Older I Get,-,30,1,,,,
31,-,Hunter Masters,Bright Light,-,31,1,,,,
32,-,Garrett Gregory,Meant to Be,-,32,1,,,,
33,-,Chris Stapleton,Tennessee Whiskey,-,2,197,,,,
34,down,Johnny Cash,(Ghost) Riders In the Sky,19,11,191,,,,
35,down,Elvis Presley,Always On My Mind,25,20,12,,,,
36,down,Shania Twain,Man! I Feel Like a Woman!,31,5,190,,,,
37,-,Shane Smith & the Saints,The Greys Between,-,37,1,,,,
38,-,El Mariachi Cristiano,Que Detalle Señor,-,38,1,,,,
39,-,The Barlow,Dreams for Tomorrow,-,39,1,,,,
40,-,James Burton & Ralph Mooney,Corn Pickin',-,40,1,,,,
41,-,The Steel Woods,Let the Rain Come Down,-,41,1,,,,
42,down,Shania Twain,You're Still the One,18,5,195,,,,
