Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,120,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,119,,,,
3,up,Kenny Rogers,The Gambler,3,1,120,100,2020-03-22,100,2020-03-22
4,up,Johnny Cash,Hurt,4,2,120,,,,
5,up,James Morrison,You Give Me Something (Eg Version),5,2,120,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,6,5,120,,,,
7,up,Jace Everett,Bad Things,7,1,113,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,120,,,,
9,up,Johnny Cash,The Man Comes Around,12,6,120,,,,
10,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,109,7,2019-10-06,7,2019-10-06
11,down,Shania Twain,You're Still the One,9,5,120,,,,
12,down,Taylor Swift,Mean,11,5,118,,,,
13,down,Dixie Chicks,Not Ready to Make Nice,10,6,119,,,,
14,up,Kim Carnes,Bette Davis Eyes,15,4,115,,,,
15,up,Johnny Cash,Ring of Fire,16,4,107,,,,
16,up,Eleanor McEvoy,Only a Woman's Heart (Live),18,11,120,,,,
17,up,Johnny Cash,Ring of Fire,19,12,120,,,,
18,up,Shania Twain,That Don't Impress Me Much,20,9,120,,,,
19,up,Johnny Cash,I Walk the Line (Re-Recorded),21,9,120,,,,
20,up,Johnny Cash,Personal Jesus,22,7,120,,,,
21,up,Ryan Adams,Desire,23,17,120,,,,
22,down,テイラー・スウィフト,22,17,8,120,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,1,109,88,2020-03-22,66,2020-03-29
24,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",13,7,120,,,,
25,up,Dolly Parton,Jolene (Single Version),31,7,103,,,,
26,up,Taylor Swift,Red (Demo),27,19,120,,,,
27,up,Gran Banda Militar,Himno Nacional Español Oficial,28,6,114,,,,
28,up,Willie Nelson,Always On My Mind,29,7,113,,,,
29,up,LeAnn Rimes,Can't Fight the Moonlight,30,8,111,,,,
30,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,32,8,110,,,,
31,up,Taylor Swift,Our Song,34,27,119,,,,
32,up,Dolly Parton,Jolene,35,1,112,,,,
33,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],36,30,119,,,,
34,-,バンド・ペリー,If I Die Young (Pop Version),-,26,83,,,,
35,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",37,28,119,,,,
36,up,Taylor Swift,Back to December,38,29,103,,,,
37,up,Chris Stapleton,Tennessee Whiskey,47,2,118,,,,
38,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,33,26,119,,,,
39,down,Willie Nelson,On the Road Again,24,2,112,,,,
40,up,Lynn Anderson,Rose Garden (Single Version),40,11,43,,,,
41,down,MORGAN,Sargento de Hierro,39,1,110,,,,
42,up,Billy Ray Cyrus,Achy Breaky Heart,53,12,119,,,,
43,down,Johnny Cash,Ain't No Grave,41,31,118,,,,
44,up,Shania Twain,Party for Two (feat. Billy Currington),72,34,113,,,,
45,down,The Mavericks,Dance the Night Away,42,31,118,,,,
46,down,MORGAN,Volver (Bonus Track),43,19,108,,,,
47,down,Faith Hill,This Kiss,25,14,120,,,,
48,down,Zac Brown Band,Chicken Fried,44,36,44,,,,
49,down,Willie Nelson,The Scientist,45,17,118,,,,
50,up,Lynn Anderson,Rose Garden (Re-Recorded),57,12,111,,,,
51,down,Lady Antebellum,I Run to You,49,39,118,,,,
52,-,Jerusalem Ridge,A House of Gold,-,52,1,,,,
53,-,Sam Outlaw,Ghost Town,-,53,1,,,,
54,up,Billy Swan,I Can Help,78,10,44,,,,
55,up,Johnny Cash,One,56,14,118,,,,
56,up,Johnny Cash,God's Gonna Cut You Down,76,17,96,,,,
57,down,Jace Everett,Bad Things (Club Mix),54,14,118,,,,
58,down,Taylor Swift,Speak Now,55,47,45,,,,
59,up,Taylor Swift,Back to December (US Version),62,42,117,,,,
60,up,Sugarland,It Happens,64,42,118,,,,
61,down,Dolly Parton,9 To 5,58,9,113,,,,
62,down,Skeeter Davis,The End of the World,61,19,112,,,,
63,down,Johnny Cash,(Ghost) Riders In the Sky,59,11,112,,,,
64,down,Sam Hunt,Take Your Time,60,41,118,,,,
65,up,Johnny Cash,Redemption Song (feat. Joe Strummer),69,45,118,,,,
66,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),63,14,108,,,,
67,down,Taylor Swift,Teardrops On My Guitar,65,47,118,,,,
68,down,Darius Rucker,Wagon Wheel,66,55,92,,,,
69,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,36,118,,,,
70,down,Trisha Yearwood,How Do I Live,67,53,118,,,,
71,down,Taylor Swift,Tim Mcgraw,68,54,118,,,,
72,-,Marc Cohn,Walking In Memphis,-,16,102,,,,
73,down,Taylor Swift,Enchanted,70,50,114,,,,
74,down,Faith Hill,This Kiss,14,2,117,,,,
75,down,Alison Krauss,Down to the River to Pray,71,56,116,,,,
76,-,Josh Turner,Your Man,-,17,49,,,,
77,down,The Band Perry,If I Die Young,48,42,70,,,,
78,up,Orville Peck,"C'mon Baby, Cry",79,78,2,,,,
