Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,41,,,,
2,up,Kenny Rogers,The Gambler,3,1,41,100,2020-03-22,100,2020-03-22
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,41,,,,
4,up,Johnny Cash,Hurt,4,2,41,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,41,7,2019-10-06,7,2019-10-06
6,up,Jace Everett,Bad Things,6,1,37,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,17,5,41,,,,
8,up,Taylor Swift,Mean,9,5,39,,,,
9,down,James Morrison,You Give Me Something (Eg Version),8,2,41,,,,
10,down,Johnny Cash,The Man Comes Around,7,6,41,,,,
11,up,Shania Twain,You're Still the One,22,5,41,,,,
12,down,Dixie Chicks,Not Ready to Make Nice,10,6,41,,,,
13,up,Kim Carnes,Bette Davis Eyes,15,4,40,,,,
14,down,Johnny Cash,Personal Jesus,13,7,41,,,,
15,down,テイラー・スウィフト,22,14,8,41,,,,
16,up,Eleanor McEvoy,Only a Woman's Heart (Live),18,11,41,,,,
17,up,Johnny Cash,One,23,14,39,,,,
18,up,Johnny Cash,Ring of Fire,21,12,41,,,,
19,up,Shania Twain,That Don't Impress Me Much,33,9,41,,,,
20,up,Johnny Cash,I Walk the Line (Re-Recorded),24,9,41,,,,
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,1,40,,,,
22,down,Willie Nelson,On the Road Again,19,2,40,,,,
23,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",11,7,41,,,,
24,up,Faith Hill,This Kiss,26,14,41,,,,
25,up,Dolly Parton,Jolene (Single Version),29,7,32,,,,
26,up,Taylor Swift,Red (Demo),28,19,41,,,,
27,up,Gran Banda Militar,Himno Nacional Español Oficial,30,6,36,,,,
28,up,Dolly Parton,Jolene,36,1,38,,,,
29,up,MORGAN,Sargento de Hierro,41,1,34,,,,
30,up,LeAnn Rimes,Can't Fight the Moonlight,31,8,40,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,32,26,40,,,,
32,down,Ryan Adams,Desire,25,17,41,,,,
33,up,Taylor Swift,Our Song,34,27,40,,,,
34,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",35,28,40,,,,
35,up,Taylor Swift,Back to December,38,29,31,,,,
36,up,Billy Ray Cyrus,Achy Breaky Heart,37,12,40,,,,
37,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],39,30,40,,,,
38,up,Johnny Cash,Ain't No Grave,44,31,39,,,,
39,up,Willie Nelson,The Scientist,42,17,39,,,,
40,-,MORGAN,Volver (Bonus Track),-,19,32,,,,
41,down,The Mavericks,Dance the Night Away,40,31,39,,,,
42,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,36,39,,,,
43,up,Jace Everett,Bad Things (Club Mix),48,14,39,,,,
44,up,Sugarland,It Happens,49,42,39,,,,
45,up,Lynn Anderson,Rose Garden (Re-Recorded),50,12,36,,,,
46,down,Faith Hill,This Kiss,12,2,40,,,,
47,up,Dolly Parton,9 To 5,57,9,37,,,,
48,up,Sam Hunt,Take Your Time,56,41,39,,,,
49,up,Johnny Cash,Redemption Song (feat. Joe Strummer),51,45,39,,,,
50,-,Orville Peck,Smalltown Boy,-,50,1,,,,
51,-,Lionel Richie,You Are (feat. Blake Shelton),-,51,1,,,,
52,-,Maddie & Tae,Die From A Broken Heart,-,52,1,,,,
53,up,Taylor Swift,Teardrops On My Guitar,58,47,39,,,,
54,up,Taylor Swift,Back to December (US Version),59,42,38,,,,
55,up,Johnny Cash,(Ghost) Riders In the Sky,61,11,37,,,,
56,down,Shania Twain,Party for Two (feat. Billy Currington),47,34,39,,,,
57,up,Taylor Swift,Tim Mcgraw,65,54,39,,,,
58,up,Trisha Yearwood,How Do I Live,66,53,39,,,,
59,up,Taylor Swift,Enchanted,68,50,37,,,,
60,down,Johnny Cash,Ring of Fire,16,4,37,,,,
61,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),63,57,17,,,,
62,up,Darius Rucker,Wagon Wheel,69,55,30,,,,
63,up,Skeeter Davis,The End of the World,70,19,38,,,,
64,up,Marc Cohn,Walking In Memphis,71,16,34,,,,
65,up,Alison Krauss,Down to the River to Pray,72,56,38,,,,
66,up,Keith Urban,Somebody Like You,73,53,38,,,,
67,down,Taylor Swift,Ours,64,58,36,,,,
68,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),74,52,35,,,,
69,down,Lady Antebellum,I Run to You,45,39,39,,,,
70,up,diego carmelo,Una Palomita en Mi Corazon,75,59,37,,,,
71,up,diego carmelo,Baila Mujer Baila,76,60,36,,,,
72,up,diego carmelo,Palomita de Barro,77,63,36,,,,
73,up,diego carmelo,Quien Sera,79,64,34,,,,
74,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,39,88,2020-03-22,66,2020-03-29
75,up,Taylor Swift,Picture to Burn,78,53,38,,,,
76,-,Willie Nelson,Always On My Mind,-,7,36,,,,
77,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,43,8,34,,,,
78,up,diego carmelo,Carnavalon,80,65,31,,,,
79,up,diego carmelo,Quiero Que Me Des Tu Amor,81,66,31,,,,
80,down,Chris Stapleton,Tennessee Whiskey,67,2,39,,,,
81,up,diego carmelo,Yo No Entiendo a las Mujeres,82,68,31,,,,
82,-,Restless Heart,A Tender Lie,-,82,1,,,,
83,-,Ritchie Remo,Life On the Road,-,83,1,,,,
84,-,Wayne Hancock,Life On the Road,-,84,1,,,,
85,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),62,14,37,,,,
86,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,70,3,,,,
87,down,Faith Hill,Breathe,84,62,29,,,,
88,down,The Charlie Daniels Band,The Devil Went Down to Georgia,85,28,23,,,,
89,up,diego carmelo,No Quiero Perderte,90,70,25,,,,
90,up,diego carmelo,Quiero Salir Contigo,91,73,20,,,,
91,up,diego carmelo,Mariposa Alitas de Seda,95,74,18,,,,
92,-,バンド・ペリー,If I Die Young (Pop Version),-,26,31,,,,
93,up,The Band Perry,If I Die Young,96,42,14,,,,
94,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),99,37,3,,,,
95,up,Toby Keith,Don't Let the Old Man In,97,20,19,,,,
96,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,34,14,,,,
97,down,Johnny Cash,Father and Son (feat. Fiona Apple),94,78,6,,,,
98,up,Shania Twain,From This Moment On (feat. Bryan White),98,54,19,,,,
99,up,Karol Fuentes,No Me Enamoro,100,77,15,,,,
100,-,Karol Fuentes,Mas Dolor,-,78,11,,,,
