Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,30,,,,
2,down,MORGAN,Sargento de Hierro,1,1,23,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,30,,,,
4,up,Kenny Rogers,The Gambler,4,1,30,100,2020-03-22,100,2020-03-22
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,30,7,2019-10-06,7,2019-10-06
6,up,James Morrison,You Give Me Something (Eg Version),7,2,30,,,,
7,up,Jace Everett,Bad Things,8,1,27,,,,
8,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",24,7,30,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,9,5,30,,,,
10,up,Johnny Cash,The Man Comes Around,19,6,30,,,,
11,up,Faith Hill,This Kiss,12,2,29,,,,
12,down,Johnny Cash,Hurt,5,2,30,,,,
13,down,Shania Twain,You're Still the One,10,5,30,,,,
14,down,Dixie Chicks,Not Ready to Make Nice,11,6,30,,,,
15,up,Johnny Cash,Ring of Fire,15,4,27,,,,
16,down,Kim Carnes,Bette Davis Eyes,14,4,29,,,,
17,down,テイラー・スウィフト,22,13,8,30,,,,
18,down,Eleanor McEvoy,Only a Woman's Heart (Live),16,11,30,,,,
19,down,Johnny Cash,Ring of Fire,17,12,30,,,,
20,up,Johnny Cash,Personal Jesus,41,7,30,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,1,29,,,,
22,down,Johnny Cash,I Walk the Line (Re-Recorded),18,9,30,,,,
23,up,Ryan Adams,Desire,23,17,30,,,,
24,up,Willie Nelson,On the Road Again,25,2,29,,,,
25,up,Faith Hill,This Kiss,26,14,30,,,,
26,up,Taylor Swift,Red (Demo),28,19,30,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,29,88,2020-03-22,66,2020-03-29
28,up,LeAnn Rimes,Can't Fight the Moonlight,30,8,29,,,,
29,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,29,26,29,,,,
30,down,Johnny Cash,One,21,14,28,,,,
31,up,Taylor Swift,Our Song,33,27,29,,,,
32,down,Shania Twain,That Don't Impress Me Much,20,9,30,,,,
33,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",35,28,29,,,,
34,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],36,30,29,,,,
35,down,Dolly Parton,Jolene,31,1,27,,,,
36,up,Shania Twain,Party for Two (feat. Billy Currington),44,34,28,,,,
37,up,The Mavericks,Dance the Night Away,40,31,28,,,,
38,up,Johnny Cash,Ain't No Grave,38,31,28,,,,
39,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,36,28,,,,
40,down,Willie Nelson,The Scientist,39,17,28,,,,
41,up,Lady Antebellum,I Run to You,43,39,28,,,,
42,down,Billy Ray Cyrus,Achy Breaky Heart,37,12,29,,,,
43,up,Lynn Anderson,Rose Garden (Re-Recorded),48,12,26,,,,
44,down,Johnny Cash,God's Gonna Cut You Down,32,17,19,,,,
45,up,Jace Everett,Bad Things (Club Mix),45,14,28,,,,
46,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),46,14,26,,,,
47,up,Sugarland,It Happens,47,42,28,,,,
48,down,Taylor Swift,Mean,34,5,28,,,,
49,up,Sam Hunt,Take Your Time,49,41,28,,,,
50,up,Johnny Cash,Redemption Song (feat. Joe Strummer),50,45,28,,,,
51,up,Dolly Parton,9 To 5,52,9,26,,,,
52,up,Taylor Swift,Teardrops On My Guitar,54,47,28,,,,
53,-,Buck Owens,Love's Gonna Live There,-,53,1,,,,
54,-,Chris Stapleton,Either Way,-,54,1,,,,
55,down,Johnny Cash,(Ghost) Riders In the Sky,53,11,27,,,,
56,up,Skeeter Davis,The End of the World,67,19,27,,,,
57,up,Marc Cohn,Walking In Memphis,58,16,23,,,,
58,up,Willie Nelson,Always On My Mind,59,7,27,,,,
59,up,Taylor Swift,Tim Mcgraw,62,54,28,,,,
60,up,Trisha Yearwood,How Do I Live,63,53,28,,,,
61,up,Darius Rucker,Wagon Wheel,66,55,21,,,,
62,down,Alison Krauss,Down to the River to Pray,60,56,27,,,,
63,up,Taylor Swift,Picture to Burn,68,53,27,,,,
64,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),70,52,24,,,,
65,up,Chris Stapleton,Tennessee Whiskey,86,2,28,,,,
66,up,diego carmelo,Una Palomita en Mi Corazon,71,59,26,,,,
67,up,diego carmelo,Baila Mujer Baila,72,60,25,,,,
68,up,diego carmelo,Palomita de Barro,73,63,25,,,,
69,up,diego carmelo,Quien Sera,74,64,23,,,,
70,up,diego carmelo,Carnavalon,75,65,20,,,,
71,up,diego carmelo,Quiero Que Me Des Tu Amor,76,66,20,,,,
72,up,diego carmelo,Yo No Entiendo a las Mujeres,78,68,20,,,,
73,up,Faith Hill,Breathe,79,62,18,,,,
74,up,The Charlie Daniels Band,The Devil Went Down to Georgia,80,28,13,,,,
75,up,diego carmelo,No Quiero Perderte,90,70,16,,,,
76,up,diego carmelo,Quiero Salir Contigo,93,73,11,,,,
77,up,diego carmelo,Mariposa Alitas de Seda,94,74,10,,,,
78,down,Taylor Swift,Back to December (US Version),55,42,27,,,,
79,down,Taylor Swift,Enchanted,65,50,26,,,,
80,up,Karol Fuentes,No Me Enamoro,95,77,9,,,,
81,up,Karol Fuentes,Mas Dolor,98,78,7,,,,
82,down,Keith Urban,Somebody Like You,56,53,27,,,,
83,-,Keith Urban,You'll Think of Me,-,75,4,,,,
84,down,Taylor Swift,Ours,69,58,25,,,,
85,-,Lewis Brice,It's You (I've Been Looking For),-,85,1,,,,
86,-,Jamie Richards,She Remains (Radio Edit),-,86,1,,,,
87,-,Jamie Richards,Real,-,87,1,,,,
88,-,BJ Blue & Brittany Allyn,Are You Lonesome Tonight,-,88,1,,,,
89,-,Taylor Swift,Come Back... Be Here,-,88,4,,,,
90,up,テイラー・スウィフト,All Too Well,97,68,5,,,,
91,up,Karol Fuentes,Loco Por Ti,100,80,7,,,,
92,-,Karol Fuentes,No Se Puede Amar,-,81,5,,,,
93,-,Toby Keith,Don't Let the Old Man In,-,20,12,,,,
94,down,Dan + Shay & Justin Bieber,"10,000 Hours",84,4,16,21,2019-10-06,9,2019-10-13
95,-,テイラー・スウィフト,Begin Again,-,95,1,,,,
96,-,Karol Fuentes,No Me Arrepiento,-,82,4,,,,
97,-,Shania Twain,From This Moment On (feat. Bryan White),-,54,13,,,,
98,-,Rascal Flatts,Life Is a Highway,-,85,2,,,,
99,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,81,3,,,,
100,-,Karol Fuentes,Valentina,-,83,3,,,,
