Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,58,,,,
2,up,Kenny Rogers,The Gambler,3,1,58,100,2020-03-22,100,2020-03-22
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,58,,,,
4,up,Johnny Cash,Hurt,5,2,58,,,,
5,up,Shania Twain,You're Still the One,11,5,58,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,57,7,2019-10-06,7,2019-10-06
7,down,Jace Everett,Bad Things,6,1,53,,,,
8,down,James Morrison,You Give Me Something (Eg Version),4,2,58,,,,
9,down,Johnny Cash,The Man Comes Around,8,6,58,,,,
10,up,Taylor Swift,Mean,10,5,56,,,,
11,up,Faith Hill,This Kiss,23,2,55,,,,
12,up,Johnny Cash,Personal Jesus,13,7,58,,,,
13,down,Dixie Chicks,Not Ready to Make Nice,12,6,58,,,,
14,up,Kim Carnes,Bette Davis Eyes,16,4,57,,,,
15,down,テイラー・スウィフト,22,14,8,58,,,,
16,down,Johnny Cash,Ring of Fire,15,4,53,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,7,5,58,,,,
18,down,Eleanor McEvoy,Only a Woman's Heart (Live),17,11,58,,,,
19,down,Johnny Cash,Ring of Fire,18,12,58,,,,
20,up,Johnny Cash,I Walk the Line (Re-Recorded),20,9,58,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,1,57,,,,
22,up,Johnny Cash,God's Gonna Cut You Down,36,17,44,,,,
23,up,Faith Hill,This Kiss,27,14,58,,,,
24,down,Ryan Adams,Desire,22,17,58,,,,
25,up,Johnny Cash,One,39,14,56,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,40,1,53,88,2020-03-22,66,2020-03-29
27,up,Taylor Swift,Red (Demo),28,19,58,,,,
28,up,Dolly Parton,Jolene (Single Version),43,7,46,,,,
29,up,Gran Banda Militar,Himno Nacional Español Oficial,29,6,53,,,,
30,up,Willie Nelson,Always On My Mind,30,7,52,,,,
31,up,LeAnn Rimes,Can't Fight the Moonlight,31,8,56,,,,
32,up,Dolly Parton,Jolene,42,1,54,,,,
33,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,32,26,57,,,,
34,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,33,8,51,,,,
35,down,Taylor Swift,Our Song,34,27,57,,,,
36,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",81,7,58,,,,
37,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",35,28,57,,,,
38,down,Shania Twain,That Don't Impress Me Much,19,9,58,,,,
39,down,Taylor Swift,Back to December,37,29,48,,,,
40,up,Billy Ray Cyrus,Achy Breaky Heart,41,12,57,,,,
41,up,The Mavericks,Dance the Night Away,44,31,56,,,,
42,up,Willie Nelson,The Scientist,45,17,56,,,,
43,up,Johnny Cash,Ain't No Grave,57,31,56,,,,
44,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,36,56,,,,
45,up,Lady Antebellum,I Run to You,47,39,56,,,,
46,up,Jace Everett,Bad Things (Club Mix),51,14,56,,,,
47,down,Willie Nelson,On the Road Again,26,2,56,,,,
48,up,Sugarland,It Happens,52,42,56,,,,
49,up,Sam Hunt,Take Your Time,53,41,56,,,,
50,up,Dolly Parton,9 To 5,54,9,53,,,,
51,-,Riley Green,Different 'Round Here,-,51,1,,,,
52,-,Cody Canada & The Departed,All Nighter,-,52,1,,,,
53,up,Johnny Cash,Redemption Song (feat. Joe Strummer),56,45,56,,,,
54,up,Johnny Cash,(Ghost) Riders In the Sky,76,11,52,,,,
55,up,Taylor Swift,Teardrops On My Guitar,58,47,56,,,,
56,up,Taylor Swift,Back to December (US Version),59,42,55,,,,
57,up,Chris Stapleton,Tennessee Whiskey,61,2,56,,,,
58,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],38,30,57,,,,
59,up,Taylor Swift,Tim Mcgraw,63,54,56,,,,
60,up,Trisha Yearwood,How Do I Live,64,53,56,,,,
61,up,Taylor Swift,Enchanted,65,50,54,,,,
62,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),66,57,34,,,,
63,up,Marc Cohn,Walking In Memphis,79,16,47,,,,
64,up,Skeeter Davis,The End of the World,80,19,53,,,,
65,up,Alison Krauss,Down to the River to Pray,68,56,55,,,,
66,up,Keith Urban,Somebody Like You,69,53,55,,,,
67,up,Taylor Swift,Picture to Burn,70,53,55,,,,
68,up,Taylor Swift,Ours,71,58,53,,,,
69,up,バンド・ペリー,If I Die Young (Pop Version),78,26,47,,,,
70,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),73,52,50,,,,
71,up,diego carmelo,Una Palomita en Mi Corazon,74,59,54,,,,
72,up,diego carmelo,Baila Mujer Baila,82,60,53,,,,
73,up,diego carmelo,Palomita de Barro,83,63,53,,,,
74,up,diego carmelo,Quien Sera,84,64,51,,,,
75,up,diego carmelo,Carnavalon,85,65,48,,,,
76,up,Shania Twain,Party for Two (feat. Billy Currington),96,34,53,,,,
77,down,Lynn Anderson,Rose Garden (Re-Recorded),48,12,53,,,,
78,down,Shania Twain,From This Moment On (feat. Bryan White),67,54,33,,,,
79,down,MORGAN,Sargento de Hierro,62,1,50,,,,
80,up,diego carmelo,Quiero Que Me Des Tu Amor,86,66,48,,,,
81,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),77,14,53,,,,
82,up,diego carmelo,Yo No Entiendo a las Mujeres,87,68,48,,,,
83,up,Darius Rucker,Wagon Wheel,98,55,45,,,,
84,-,Toby Keith,Don't Let the Old Man In,-,20,26,,,,
85,up,Faith Hill,Breathe,88,62,45,,,,
86,up,The Band Perry,If I Die Young,90,42,23,,,,
87,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,77,3,,,,
88,-,Dolly Parton,9 to 5,-,40,10,,,,
89,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,34,10,,,,
90,up,The Charlie Daniels Band,The Devil Went Down to Georgia,93,28,36,,,,
91,down,diego carmelo,No Quiero Perderte,89,70,40,,,,
92,up,Bellamy Brothers,Let Your Love Flow,92,36,6,,,,
93,-,Johnny Cash,You Are My Sunshine,-,81,4,,,,
94,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,34,18,,,,
95,-,Johnny Cash,Bridge Over Troubled Water,-,95,1,,,,
96,down,diego carmelo,Quiero Salir Contigo,94,73,33,,,,
97,up,diego carmelo,Mariposa Alitas de Seda,99,74,31,,,,
98,up,Karol Fuentes,No Me Enamoro,100,77,28,,,,
99,-,Karol Fuentes,Mas Dolor,-,78,21,,,,
100,-,Karol Fuentes,Loco Por Ti,-,80,19,,,,
