Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,127,,,,
2,down,Lady Antebellum,Need You Now,1,1,128,,,,
3,up,Kenny Rogers,The Gambler,3,1,128,100,2020-03-22,100,2020-03-22
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,128,,,,
5,up,James Morrison,You Give Me Something (Eg Version),5,2,128,,,,
6,up,Johnny Cash,Hurt,9,2,128,,,,
7,up,Jace Everett,Bad Things,35,1,121,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,6,5,128,,,,
9,up,Johnny Cash,The Man Comes Around,19,6,128,,,,
10,down,Taylor Swift,Mean,7,5,126,,,,
11,down,Dixie Chicks,Not Ready to Make Nice,8,6,127,,,,
12,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",33,7,128,,,,
13,down,Shania Twain,You're Still the One,11,5,128,,,,
14,down,Johnny Cash,Personal Jesus,10,7,128,,,,
15,up,MORGAN,Sargento de Hierro,15,1,118,,,,
16,down,Johnny Cash,Ring of Fire,12,4,115,,,,
17,down,テイラー・スウィフト,22,13,8,128,,,,
18,down,Eleanor McEvoy,Only a Woman's Heart (Live),14,11,128,,,,
19,down,Johnny Cash,Ring of Fire,16,12,128,,,,
20,down,Shania Twain,That Don't Impress Me Much,17,9,128,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,117,88,2020-03-22,66,2020-03-29
22,down,Johnny Cash,I Walk the Line (Re-Recorded),18,9,128,,,,
23,down,Ryan Adams,Desire,20,17,128,,,,
24,down,Johnny Cash,God's Gonna Cut You Down,21,17,102,,,,
25,down,Faith Hill,This Kiss,22,14,128,,,,
26,down,Taylor Swift,Red (Demo),24,19,128,,,,
27,up,John Denver,"Take Me Home, Country Roads (Original Version)",78,24,2,,,,
28,down,Gran Banda Militar,Himno Nacional Español Oficial,26,6,122,,,,
29,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,29,26,127,,,,
30,down,Willie Nelson,Always On My Mind,27,7,121,,,,
31,down,Dolly Parton,Jolene (Single Version),28,7,111,,,,
32,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,25,8,117,,,,
33,down,Taylor Swift,Our Song,30,27,127,,,,
34,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],36,30,127,,,,
35,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",31,28,127,,,,
36,down,Taylor Swift,Back to December,32,29,111,,,,
37,up,Lynn Anderson,Rose Garden (Single Version),42,11,51,,,,
38,down,Johnny Cash,Ain't No Grave,34,31,126,,,,
39,down,Billy Ray Cyrus,Achy Breaky Heart,37,12,127,,,,
40,up,Johnny Cash,(Ghost) Riders In the Sky,46,11,120,,,,
41,down,The Mavericks,Dance the Night Away,38,31,126,,,,
42,down,Willie Nelson,The Scientist,39,17,126,,,,
43,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,36,126,,,,
44,up,The Band Perry,If I Die Young,65,42,76,,,,
45,up,Lady Antebellum,I Run to You,54,39,126,,,,
46,down,Billy Swan,I Can Help,44,10,52,,,,
47,down,Johnny Cash,One,40,14,126,,,,
48,down,Sugarland,It Happens,45,42,126,,,,
49,-,David Alexander,Hey,-,49,1,,,,
50,-,ヴィンス・ギル,Jenny Dreamed of Trains,-,50,1,,,,
51,-,Bruno LeGrizzly,Drive,-,51,1,,,,
52,-,Hoyt Axton,I Dream of Highways,-,52,1,,,,
53,down,Jace Everett,Bad Things (Club Mix),47,14,126,,,,
54,down,Taylor Swift,Speak Now,48,47,53,,,,
55,down,Sam Hunt,Take Your Time,52,41,126,,,,
56,up,Johnny Cash,Redemption Song (feat. Joe Strummer),63,45,126,,,,
57,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),55,14,116,,,,
58,down,Faith Hill,This Kiss,53,2,123,,,,
59,down,Taylor Swift,Back to December (US Version),56,42,125,,,,
60,down,Taylor Swift,Teardrops On My Guitar,57,47,126,,,,
61,down,Skeeter Davis,The End of the World,59,19,119,,,,
62,up,Marc Cohn,Walking In Memphis,67,16,107,,,,
63,down,Trisha Yearwood,How Do I Live,60,53,125,,,,
64,down,Taylor Swift,Tim Mcgraw,61,54,125,,,,
65,up,Taylor Swift,Enchanted,68,50,121,,,,
66,up,Alison Krauss,Down to the River to Pray,70,56,123,,,,
67,down,Chris Stapleton,Tennessee Whiskey,41,2,126,,,,
68,down,Shania Twain,Party for Two (feat. Billy Currington),64,34,121,,,,
69,down,Kim Carnes,Bette Davis Eyes,58,4,123,,,,
70,-,Josh Turner,Your Man,-,17,52,,,,
71,up,Keith Urban,Somebody Like You,80,53,117,,,,
72,-,Young Chinese Dogs,Sweet Little Lies,-,72,1,,,,
73,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),71,57,98,,,,
74,up,Dolly Parton,Jolene,82,1,120,,,,
75,up,Willie Nelson,On the Road Again,76,2,120,,,,
76,up,Taylor Swift,Picture to Burn,79,53,110,,,,
77,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),89,77,6,,,,
78,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,34,13,,,,
79,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,4,26,21,2019-10-06,9,2019-10-13
80,down,Shania Twain,From This Moment On (feat. Bryan White),69,54,81,,,,
