Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,109,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,108,,,,
3,up,Kenny Rogers,The Gambler,3,1,109,100,2020-03-22,100,2020-03-22
4,up,Johnny Cash,Hurt,4,2,109,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,109,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,102,7,2019-10-06,7,2019-10-06
7,up,Jace Everett,Bad Things,8,1,102,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,9,5,109,,,,
9,down,James Morrison,You Give Me Something (Eg Version),6,2,109,,,,
10,up,Faith Hill,This Kiss,11,2,106,,,,
11,up,Johnny Cash,The Man Comes Around,24,6,109,,,,
12,up,Taylor Swift,Mean,35,5,107,,,,
13,up,Shania Twain,You're Still the One,14,5,109,,,,
14,down,Kim Carnes,Bette Davis Eyes,13,4,104,,,,
15,up,Johnny Cash,Personal Jesus,21,7,109,,,,
16,down,Johnny Cash,Ring of Fire,15,4,98,,,,
17,up,Dolly Parton,Jolene,37,1,101,,,,
18,down,テイラー・スウィフト,22,16,8,109,,,,
19,down,Eleanor McEvoy,Only a Woman's Heart (Live),17,11,109,,,,
20,down,Johnny Cash,Ring of Fire,18,12,109,,,,
21,down,Shania Twain,That Don't Impress Me Much,20,9,109,,,,
22,up,Johnny Cash,I Walk the Line (Re-Recorded),22,9,109,,,,
23,up,Ryan Adams,Desire,23,17,109,,,,
24,-,Dixie Chicks,Not Ready to Make Nice,-,6,108,,,,
25,up,Willie Nelson,On the Road Again,25,2,101,,,,
26,up,Gran Banda Militar,Himno Nacional Español Oficial,28,6,103,,,,
27,up,Willie Nelson,Always On My Mind,31,7,102,,,,
28,up,Dolly Parton,Jolene (Single Version),32,7,92,,,,
29,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,30,26,108,,,,
30,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,28,108,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],38,30,108,,,,
32,down,MORGAN,Sargento de Hierro,19,1,99,,,,
33,up,Taylor Swift,Red (Demo),34,19,109,,,,
34,up,Taylor Swift,Our Song,36,27,108,,,,
35,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",10,7,109,,,,
36,up,MORGAN,Volver (Bonus Track),47,19,97,,,,
37,up,Lynn Anderson,Rose Garden (Single Version),41,11,32,,,,
38,up,Zac Brown Band,Chicken Fried,46,36,33,,,,
39,up,Billy Ray Cyrus,Achy Breaky Heart,43,12,108,,,,
40,-,LeAnn Rimes,Can't Fight the Moonlight,-,8,100,,,,
41,up,Johnny Cash,One,54,14,107,,,,
42,up,The Mavericks,Dance the Night Away,45,31,107,,,,
43,up,Johnny Cash,Ain't No Grave,44,31,107,,,,
44,up,Willie Nelson,The Scientist,48,17,107,,,,
45,down,Faith Hill,This Kiss,26,14,109,,,,
46,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,36,107,,,,
47,up,Billy Swan,I Can Help,50,10,34,,,,
48,-,Angie K,Country Is as Country Does,-,48,1,,,,
49,-,Tommy Brandt,Let It Go,-,49,1,,,,
50,-,Lady A,In Waves,-,50,1,,,,
51,up,Jace Everett,Bad Things (Club Mix),56,14,107,,,,
52,up,Johnny Cash,God's Gonna Cut You Down,82,17,87,,,,
53,-,Taylor Swift,Back to December,-,29,92,,,,
54,up,Lynn Anderson,Rose Garden (Re-Recorded),57,12,100,,,,
55,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,98,88,2020-03-22,66,2020-03-29
56,up,Taylor Swift,Enchanted,69,50,105,,,,
57,up,Dolly Parton,9 To 5,58,9,102,,,,
58,up,Sam Hunt,Take Your Time,59,41,107,,,,
59,up,Taylor Swift,Back to December (US Version),61,42,106,,,,
60,down,Sugarland,It Happens,52,42,107,,,,
61,up,Taylor Swift,Teardrops On My Guitar,63,47,107,,,,
62,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),64,14,97,,,,
63,up,Trisha Yearwood,How Do I Live,66,53,107,,,,
64,up,Taylor Swift,Tim Mcgraw,67,54,107,,,,
65,down,Johnny Cash,Redemption Song (feat. Joe Strummer),60,45,107,,,,
66,-,The Band Perry,If I Die Young,-,42,59,,,,
67,down,Lady Antebellum,I Run to You,62,39,107,,,,
68,up,Alison Krauss,Down to the River to Pray,76,56,106,,,,
69,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),85,57,85,,,,
70,-,Marc Cohn,Walking In Memphis,-,16,92,,,,
71,-,Parmalee,Take My Name,-,71,1,,,,
72,-,Patty Loveless,"Timber, I'm Falling in Love",-,72,1,,,,
73,up,Keith Urban,Somebody Like You,86,53,105,,,,
74,down,Shania Twain,Party for Two (feat. Billy Currington),51,34,102,,,,
75,down,Virginia Maestro,With You,12,12,2,,,,
76,-,Taylor Swift,Love Story (Taylor's Version),-,3,25,18,2021-02-21,18,2021-02-21
77,-,Taylor Swift,Picture to Burn,-,53,102,,,,
78,-,Taylor Swift,Ours,-,58,98,,,,
79,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,29,7,101,,,,
80,down,バンド・ペリー,If I Die Young (Pop Version),33,26,82,,,,
81,down,Chris Stapleton,Tennessee Whiskey,39,2,107,,,,
82,down,Johnny Cash,(Ghost) Riders In the Sky,53,11,102,,,,
83,up,Darius Rucker,Wagon Wheel,84,55,84,,,,
84,down,Skeeter Davis,The End of the World,65,19,101,,,,
85,down,Josh Turner,Your Man,74,17,44,,,,
86,down,The Charlie Daniels Band,The Devil Went Down to Georgia,68,28,71,,,,
87,-,Alan Jackson,Remember When,-,33,23,,,,
