Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,48,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,48,,,,
3,up,Kenny Rogers,The Gambler,4,1,48,100,2020-03-22,100,2020-03-22
4,up,James Morrison,You Give Me Something (Eg Version),5,2,48,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,7,5,48,,,,
6,up,Johnny Cash,The Man Comes Around,9,6,48,,,,
7,up,Dixie Chicks,Not Ready to Make Nice,11,6,48,,,,
8,up,Shania Twain,You're Still the One,10,5,48,,,,
9,up,Taylor Swift,Mean,12,5,46,,,,
10,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",27,7,48,,,,
11,up,Faith Hill,This Kiss,47,2,46,,,,
12,up,Kim Carnes,Bette Davis Eyes,13,4,47,,,,
13,down,Johnny Cash,Hurt,6,2,48,,,,
14,up,テイラー・スウィフト,22,14,8,48,,,,
15,up,Eleanor McEvoy,Only a Woman's Heart (Live),15,11,48,,,,
16,up,Johnny Cash,Ring of Fire,28,12,48,,,,
17,down,Willie Nelson,On the Road Again,8,2,47,,,,
18,down,Shania Twain,That Don't Impress Me Much,16,9,48,,,,
19,up,Johnny Cash,I Walk the Line (Re-Recorded),31,9,48,,,,
20,up,Johnny Cash,One,21,14,46,,,,
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,1,47,,,,
22,down,Faith Hill,This Kiss,20,14,48,,,,
23,down,Ryan Adams,Desire,19,17,48,,,,
24,down,Taylor Swift,Red (Demo),22,19,48,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,44,88,2020-03-22,66,2020-03-29
26,down,Willie Nelson,Always On My Mind,25,7,43,,,,
27,down,Gran Banda Militar,Himno Nacional Español Oficial,24,6,43,,,,
28,up,Dolly Parton,Jolene (Single Version),29,7,39,,,,
29,up,バンド・ペリー,If I Die Young (Pop Version),49,26,37,,,,
30,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",34,28,47,,,,
31,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,26,8,41,,,,
32,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,30,26,47,,,,
33,up,MORGAN,Sargento de Hierro,33,1,41,,,,
34,down,Taylor Swift,Our Song,32,27,47,,,,
35,up,Dolly Parton,Jolene,35,1,45,,,,
36,down,Johnny Cash,Personal Jesus,18,7,48,,,,
37,up,Johnny Cash,Ring of Fire,77,4,43,,,,
38,up,Taylor Swift,Back to December,42,29,38,,,,
39,down,Billy Ray Cyrus,Achy Breaky Heart,37,12,47,,,,
40,down,Johnny Cash,Ain't No Grave,36,31,46,,,,
41,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],45,30,47,,,,
42,up,MORGAN,Volver (Bonus Track),48,19,39,,,,
43,down,Willie Nelson,The Scientist,40,17,46,,,,
44,down,The Mavericks,Dance the Night Away,41,31,46,,,,
45,-,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),-,45,1,,,,
46,-,Tennessee,Bailando swing,-,46,1,,,,
47,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,47,1,,,,
48,-,Nashville Cast,Stronger Than Me (feat. Connie Britton),-,48,1,,,,
49,down,Lady Antebellum,I Run to You,44,39,46,,,,
50,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,36,46,,,,
51,up,Johnny Cash,(Ghost) Riders In the Sky,58,11,44,,,,
52,down,Jace Everett,Bad Things (Club Mix),50,14,46,,,,
53,up,Sugarland,It Happens,67,42,46,,,,
54,down,Lynn Anderson,Rose Garden (Re-Recorded),52,12,43,,,,
55,down,Sam Hunt,Take Your Time,51,41,46,,,,
56,down,Johnny Cash,Redemption Song (feat. Joe Strummer),54,45,46,,,,
57,down,Dolly Parton,9 To 5,55,9,44,,,,
58,down,Taylor Swift,Teardrops On My Guitar,56,47,46,,,,
59,up,Chris Stapleton,Tennessee Whiskey,62,2,46,,,,
60,down,Taylor Swift,Back to December (US Version),57,42,45,,,,
61,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),53,14,44,,,,
62,down,Taylor Swift,Tim Mcgraw,59,54,46,,,,
63,down,Trisha Yearwood,How Do I Live,61,53,46,,,,
64,up,Marc Cohn,Walking In Memphis,66,16,40,,,,
65,down,Taylor Swift,Enchanted,63,50,44,,,,
66,down,Keith Urban,One Too Many,3,2,3,,,,
67,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),64,57,24,,,,
68,down,Skeeter Davis,The End of the World,65,19,45,,,,
69,down,Alison Krauss,Down to the River to Pray,68,56,45,,,,
70,down,Johnny Cash,God's Gonna Cut You Down,38,17,35,,,,
71,down,Taylor Swift,Picture to Burn,70,53,45,,,,
72,up,Shania Twain,From This Moment On (feat. Bryan White),91,54,26,,,,
73,down,Keith Urban,Somebody Like You,72,53,45,,,,
74,down,Taylor Swift,Ours,71,58,43,,,,
75,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),81,52,40,,,,
76,down,diego carmelo,Una Palomita en Mi Corazon,74,59,44,,,,
77,down,diego carmelo,Baila Mujer Baila,75,60,43,,,,
78,down,diego carmelo,Palomita de Barro,76,63,43,,,,
79,up,diego carmelo,Quien Sera,83,64,41,,,,
80,up,diego carmelo,Carnavalon,84,65,38,,,,
81,up,diego carmelo,Quiero Que Me Des Tu Amor,87,66,38,,,,
82,up,diego carmelo,Yo No Entiendo a las Mujeres,88,68,38,,,,
83,up,The Charlie Daniels Band,The Devil Went Down to Georgia,95,28,29,,,,
84,-,มิน เฉาก๊วย,อาลัยรัก,-,84,1,,,,
85,-,Eli Young Band,Love Ain't,-,85,1,,,,
86,-,Jamey Johnson,Spirit Rider (Johnny Cash: Forever Words),-,86,1,,,,
87,up,diego carmelo,No Quiero Perderte,96,70,31,,,,
88,up,diego carmelo,Quiero Salir Contigo,97,73,25,,,,
89,up,diego carmelo,Mariposa Alitas de Seda,98,74,23,,,,
90,up,Karol Fuentes,No Me Enamoro,99,77,20,,,,
91,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,1,48,7,2019-10-06,7,2019-10-06
92,-,Reagan Hudson,Banks of Ohio,-,92,1,,,,
93,up,Faith Hill,Breathe,94,62,36,,,,
94,up,Karol Fuentes,Mas Dolor,100,78,15,,,,
95,-,Karol Fuentes,Loco Por Ti,-,80,13,,,,
96,down,Bon Jovi & Jennifer Nettles,Do What You Can,85,17,3,,,,
97,-,Karol Fuentes,No Se Puede Amar,-,81,11,,,,
98,-,Karol Fuentes,No Me Arrepiento,-,82,7,,,,
99,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,70,7,,,,
100,-,Karol Fuentes,Valentina,-,83,5,,,,
