Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,103,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,102,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,103,,,,
4,up,Kenny Rogers,The Gambler,4,1,103,100,2020-03-22,100,2020-03-22
5,up,Johnny Cash,Hurt,5,2,103,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,96,7,2019-10-06,7,2019-10-06
7,up,James Morrison,You Give Me Something (Eg Version),7,2,103,,,,
8,up,Jace Everett,Bad Things,8,1,96,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,9,5,103,,,,
10,up,Shania Twain,You're Still the One,13,5,103,,,,
11,up,Dixie Chicks,Not Ready to Make Nice,11,6,103,,,,
12,up,MORGAN,Sargento de Hierro,40,1,93,,,,
13,down,Johnny Cash,The Man Comes Around,10,6,103,,,,
14,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",26,7,103,,,,
15,down,Faith Hill,This Kiss,12,2,100,,,,
16,down,テイラー・スウィフト,22,15,8,103,,,,
17,up,Johnny Cash,Ring of Fire,62,4,92,,,,
18,down,Eleanor McEvoy,Only a Woman's Heart (Live),16,11,103,,,,
19,down,Johnny Cash,Ring of Fire,17,12,103,,,,
20,down,Shania Twain,That Don't Impress Me Much,19,9,103,,,,
21,down,Johnny Cash,I Walk the Line (Re-Recorded),20,9,103,,,,
22,down,Willie Nelson,On the Road Again,18,2,95,,,,
23,up,Taylor Swift,Mean,31,5,101,,,,
24,down,Johnny Cash,Personal Jesus,14,7,103,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,92,88,2020-03-22,66,2020-03-29
26,down,Taylor Swift,Red (Demo),24,19,103,,,,
27,up,LeAnn Rimes,Can't Fight the Moonlight,28,8,97,,,,
28,down,Gran Banda Militar,Himno Nacional Español Oficial,25,6,97,,,,
29,down,Willie Nelson,Always On My Mind,27,7,96,,,,
30,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,29,8,95,,,,
31,up,Faith Hill,This Kiss,34,14,103,,,,
32,down,Ryan Adams,Desire,21,17,103,,,,
33,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,30,26,102,,,,
34,up,Johnny Cash,God's Gonna Cut You Down,64,17,83,,,,
35,down,Taylor Swift,Our Song,32,27,102,,,,
36,down,Dolly Parton,Jolene,33,1,96,,,,
37,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],42,30,102,,,,
38,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",35,28,102,,,,
39,down,Billy Ray Cyrus,Achy Breaky Heart,36,12,102,,,,
40,down,Lynn Anderson,Rose Garden (Single Version),37,11,26,,,,
41,down,Johnny Cash,Ain't No Grave,39,31,101,,,,
42,down,The Mavericks,Dance the Night Away,41,31,101,,,,
43,up,MORGAN,Volver (Bonus Track),70,19,91,,,,
44,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,36,101,,,,
45,down,Willie Nelson,The Scientist,43,17,101,,,,
46,down,Chris Stapleton,Tennessee Whiskey,45,2,101,,,,
47,down,The Band Perry,If I Die Young,44,42,56,,,,
48,up,Billy Swan,I Can Help,59,10,28,,,,
49,up,Johnny Cash,One,65,14,101,,,,
50,down,Jace Everett,Bad Things (Club Mix),47,14,101,,,,
51,-,Clare Dunn,Put You Into Words,-,51,1,,,,
52,-,Trousdale,Wouldn't Come Back,-,52,1,,,,
53,-,Ronnie Milsap,(There's) No Gettin' Over Me,-,53,1,,,,
54,down,Lynn Anderson,Rose Garden (Re-Recorded),52,12,94,,,,
55,down,Dolly Parton,9 To 5,53,9,97,,,,
56,down,Johnny Cash,(Ghost) Riders In the Sky,54,11,96,,,,
57,down,Sam Hunt,Take Your Time,55,41,101,,,,
58,up,Johnny Cash,Redemption Song (feat. Joe Strummer),69,45,101,,,,
59,down,Taylor Swift,Back to December (US Version),56,42,100,,,,
60,down,Lady Antebellum,I Run to You,58,39,101,,,,
61,down,Taylor Swift,Teardrops On My Guitar,57,47,101,,,,
62,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),61,14,91,,,,
63,up,Taylor Swift,Tim Mcgraw,63,54,101,,,,
64,up,Marc Cohn,Walking In Memphis,72,16,89,,,,
65,up,Darius Rucker,Wagon Wheel,80,55,78,,,,
66,up,Skeeter Davis,The End of the World,66,19,95,,,,
67,up,Taylor Swift,Enchanted,67,50,99,,,,
68,up,Alison Krauss,Down to the River to Pray,68,56,100,,,,
69,up,Shania Twain,Party for Two (feat. Billy Currington),74,34,96,,,,
70,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),73,57,79,,,,
71,up,Trisha Yearwood,How Do I Live,71,53,101,,,,
72,down,Sugarland,It Happens,46,42,101,,,,
73,-,Josh Turner,Your Man,-,17,39,,,,
74,-,Taylor Swift,Back to December,-,29,89,,,,
75,-,Taylor Swift,Speak Now,-,47,39,,,,
76,up,Keith Urban,Somebody Like You,81,53,99,,,,
77,up,Taylor Swift,Picture to Burn,82,53,99,,,,
