Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,57,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,57,,,,
3,down,Kenny Rogers,The Gambler,2,1,57,100,2020-03-22,100,2020-03-22
4,up,James Morrison,You Give Me Something (Eg Version),5,2,57,,,,
5,up,Johnny Cash,Hurt,12,2,57,,,,
6,up,Jace Everett,Bad Things,6,1,52,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,7,5,57,,,,
8,up,Johnny Cash,The Man Comes Around,13,6,57,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,1,56,7,2019-10-06,7,2019-10-06
10,down,Taylor Swift,Mean,8,5,55,,,,
11,down,Shania Twain,You're Still the One,9,5,57,,,,
12,down,Dixie Chicks,Not Ready to Make Nice,10,6,57,,,,
13,up,Johnny Cash,Personal Jesus,33,7,57,,,,
14,up,テイラー・スウィフト,22,16,8,57,,,,
15,down,Johnny Cash,Ring of Fire,14,4,52,,,,
16,down,Kim Carnes,Bette Davis Eyes,15,4,56,,,,
17,up,Eleanor McEvoy,Only a Woman's Heart (Live),18,11,57,,,,
18,up,Johnny Cash,Ring of Fire,20,12,57,,,,
19,up,Shania Twain,That Don't Impress Me Much,21,9,57,,,,
20,up,Johnny Cash,I Walk the Line (Re-Recorded),22,9,57,,,,
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,1,56,,,,
22,up,Ryan Adams,Desire,23,17,57,,,,
23,-,Faith Hill,This Kiss,-,2,54,,,,
24,-,Jesse Daniel,Hell Bent,-,24,1,,,,
25,-,The Promised,We Could Be in Love,-,25,1,,,,
26,up,Willie Nelson,On the Road Again,59,2,55,,,,
27,down,Faith Hill,This Kiss,24,14,57,,,,
28,down,Taylor Swift,Red (Demo),25,19,57,,,,
29,down,Gran Banda Militar,Himno Nacional Español Oficial,26,6,52,,,,
30,down,Willie Nelson,Always On My Mind,27,7,51,,,,
31,down,LeAnn Rimes,Can't Fight the Moonlight,28,8,55,,,,
32,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,30,26,56,,,,
33,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,31,8,50,,,,
34,down,Taylor Swift,Our Song,32,27,56,,,,
35,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",34,28,56,,,,
36,-,Johnny Cash,God's Gonna Cut You Down,-,17,43,,,,
37,down,Taylor Swift,Back to December,35,29,47,,,,
38,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],36,30,56,,,,
39,down,Johnny Cash,One,17,14,55,,,,
40,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,52,88,2020-03-22,66,2020-03-29
41,down,Billy Ray Cyrus,Achy Breaky Heart,37,12,56,,,,
42,-,Dolly Parton,Jolene,-,1,53,,,,
43,-,Dolly Parton,Jolene (Single Version),-,7,45,,,,
44,down,The Mavericks,Dance the Night Away,42,31,55,,,,
45,down,Willie Nelson,The Scientist,41,17,55,,,,
46,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,36,55,,,,
47,down,Lady Antebellum,I Run to You,44,39,55,,,,
48,up,Lynn Anderson,Rose Garden (Re-Recorded),50,12,52,,,,
49,-,Triston Marez,One Day,-,49,1,,,,
50,-,B.J.トーマス,No Love At All (Re-Recorded),-,50,1,,,,
51,down,Jace Everett,Bad Things (Club Mix),48,14,55,,,,
52,down,Sugarland,It Happens,49,42,55,,,,
53,down,Sam Hunt,Take Your Time,51,41,55,,,,
54,down,Dolly Parton,9 To 5,53,9,52,,,,
55,-,Adrián y Azalia,Sultans of Swing - Money for Nothing - Walk of Life,-,55,1,,,,
56,down,Johnny Cash,Redemption Song (feat. Joe Strummer),55,45,55,,,,
57,down,Johnny Cash,Ain't No Grave,38,31,55,,,,
58,down,Taylor Swift,Teardrops On My Guitar,57,47,55,,,,
59,down,Taylor Swift,Back to December (US Version),58,42,54,,,,
60,-,Rudy Parris,Sho Is Fine,-,60,1,,,,
61,down,Chris Stapleton,Tennessee Whiskey,54,2,55,,,,
62,down,MORGAN,Sargento de Hierro,4,1,49,,,,
63,down,Taylor Swift,Tim Mcgraw,60,54,55,,,,
64,down,Trisha Yearwood,How Do I Live,61,53,55,,,,
65,down,Taylor Swift,Enchanted,62,50,53,,,,
66,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),63,57,33,,,,
67,up,Shania Twain,From This Moment On (feat. Bryan White),77,54,32,,,,
68,down,Alison Krauss,Down to the River to Pray,56,56,54,,,,
69,down,Keith Urban,Somebody Like You,64,53,54,,,,
70,down,Taylor Swift,Picture to Burn,65,53,54,,,,
71,down,Taylor Swift,Ours,66,58,52,,,,
72,-,Red River Dave McEnery,Red River Valley,-,72,1,,,,
73,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),67,52,49,,,,
74,down,diego carmelo,Una Palomita en Mi Corazon,68,59,53,,,,
75,-,Roy Rogers,Cowboy Night Herd Song,-,75,1,,,,
76,-,Johnny Cash,(Ghost) Riders In the Sky,-,11,51,,,,
77,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,14,52,,,,
78,down,バンド・ペリー,If I Die Young (Pop Version),29,26,46,,,,
79,-,Marc Cohn,Walking In Memphis,-,16,46,,,,
80,-,Skeeter Davis,The End of the World,-,19,52,,,,
81,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",11,7,57,,,,
82,down,diego carmelo,Baila Mujer Baila,69,60,52,,,,
83,down,diego carmelo,Palomita de Barro,70,63,52,,,,
84,down,diego carmelo,Quien Sera,71,64,50,,,,
85,down,diego carmelo,Carnavalon,72,65,47,,,,
86,down,diego carmelo,Quiero Que Me Des Tu Amor,73,66,47,,,,
87,down,diego carmelo,Yo No Entiendo a las Mujeres,74,68,47,,,,
88,down,Faith Hill,Breathe,75,62,44,,,,
89,down,diego carmelo,No Quiero Perderte,76,70,39,,,,
90,-,The Band Perry,If I Die Young,-,42,22,,,,
91,up,Josh Turner,Your Man,91,17,20,,,,
92,-,Bellamy Brothers,Let Your Love Flow,-,36,5,,,,
93,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,28,35,,,,
94,down,diego carmelo,Quiero Salir Contigo,78,73,32,,,,
95,down,MORGAN,Volver (Bonus Track),43,19,48,,,,
96,down,Shania Twain,Party for Two (feat. Billy Currington),83,34,52,,,,
97,-,Keith Urban,One Too Many,-,2,5,,,,
98,down,Darius Rucker,Wagon Wheel,90,55,44,,,,
99,down,diego carmelo,Mariposa Alitas de Seda,79,74,30,,,,
100,down,Karol Fuentes,No Me Enamoro,87,77,27,,,,
